"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Petersilie, frische","225","g* ","",""
"","","225","g* ","18.05.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Pfeffer","90","g","",""
"","","90","g","18.05.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Safran","0.375","g","",""
"","","0.375","g","19.05.23 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","460","g* ","",""
"","","360","g","19.05.23 18:00","Cevi Hörnli auf Feuer"
"","","100","g* ","21.05.23 08:00","Butterzopf"
"","","","","",""
"Gewürze","Tomatenmark","506","g","",""
"","","506","g","18.05.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Zitronensaft","4.5","cl","",""
"","","4.5","cl","19.05.23 08:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","1.49","kg* ","",""
"","","300","g","19.05.23 12:00","Pilzrisotto"
"","","375","g","19.05.23 12:00","Safranrisotto"
"","","405","g* ","19.05.23 18:00","Cevi Hörnli auf Feuer"
"","","405","g* ","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gewürze","Öl","4.5","dl","",""
"","","2","dl","19.05.23 12:00","Pilzrisotto"
"","","2.5","dl","19.05.23 12:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","13","Stück","",""
"","","9.0","Stück","19.05.23 18:00","Cevi Hörnli auf Feuer"
"","","4.0","Stück","21.05.23 08:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Wasser","56.3","Liter","",""
"","","45","Liter","19.05.23 18:00","Cevi Hörnli auf Feuer"
"","","11.3","Liter","20.05.23 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.1","kg","",""
"","","3.0","kg","19.05.23 08:00","Frühstück"
"","","1.5","kg","19.05.23 16:00","Znüni und Zvieri"
"","","3.375","kg","20.05.23 08:00","Frühstück"
"","","2.25","kg","20.05.23 12:00","Znüni und Zvieri"
"","","3.0","kg","21.05.23 08:00","Frühstück"
"","","3.0","kg","21.05.23 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.7","kg","",""
"","","1.2","kg","19.05.23 12:00","Pilzrisotto"
"","","1.5","kg","19.05.23 12:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.5","kg","",""
"","","4.5","kg","19.05.23 18:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.5","kg","",""
"","","4.5","kg","18.05.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Konserven","Apfelmus","1.8","kg","",""
"","","1.8","kg","19.05.23 18:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Konserven","Konfitüre","438","g","",""
"","","140","g","19.05.23 08:00","Frühstück"
"","","158","g","20.05.23 08:00","Frühstück"
"","","140","g","21.05.23 08:00","Frühstück"
"","","","","",""
"Konserven","Mais","1.35","kg","",""
"","","1.35","kg","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Konserven","Nutella","625","g","",""
"","","200","g","19.05.23 08:00","Frühstück"
"","","225","g","20.05.23 08:00","Frühstück"
"","","200","g","21.05.23 08:00","Frühstück"
"","","","","",""
"Konserven","rote Bohnen","900","g","",""
"","","900","g","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Milchprodukte","Butter","1.62","kg","",""
"","","200","g","19.05.23 08:00","Frühstück"
"","","60","g","19.05.23 12:00","Pilzrisotto"
"","","225","g","20.05.23 08:00","Frühstück"
"","","480","g","21.05.23 08:00","Butterzopf"
"","","200","g","21.05.23 08:00","Frühstück"
"","","450","g","21.05.23 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","900","g","",""
"","","900","g","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Milchprodukte","Halbrahm","4.5","Liter","",""
"","","4.5","Liter","18.05.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Milchprodukte","Milch","38.6","Liter","",""
"","","6.0","Liter","19.05.23 08:00","Frühstück"
"","","4.0","Liter","19.05.23 08:00","Frühstück"
"","","4.95","Liter","19.05.23 08:00","Birchermüesli"
"","","6.75","Liter","20.05.23 08:00","Frühstück"
"","","4.5","Liter","20.05.23 08:00","Frühstück"
"","","2.4","Liter","21.05.23 08:00","Butterzopf"
"","","6.0","Liter","21.05.23 08:00","Frühstück"
"","","4.0","Liter","21.05.23 08:00","Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","675","g","",""
"","","675","g","19.05.23 08:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","3.35","Liter","",""
"","","1.25","Liter","19.05.23 12:00","Safranrisotto"
"","","1.8","Liter","19.05.23 18:00","Cevi Hörnli auf Feuer"
"","","3.0","dl","20.05.23 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Milchprodukte","Vollrahm","4","cl","",""
"","","4","cl","21.05.23 08:00","Butterzopf"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","900","g","",""
"","","900","g","21.05.23 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Milchprodukte/Käse","Parmesan","675","g","",""
"","","300","g","19.05.23 12:00","Pilzrisotto"
"","","375","g","19.05.23 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.41","kg","",""
"","","450","g","18.05.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.35","kg","18.05.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.35","kg","19.05.23 18:00","Cevi Hörnli auf Feuer"
"","","1.26","kg","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
