"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","675","g","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Fleisch/Schwein","Schinken","800","g","",""
"","","500","g","06.02.17 11:00","Carbonara"
"","","300","g","08.02.17 17:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","675","g","",""
"","","675","g","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","975","g","",""
"","","675","g","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","300","g","08.02.17 19:00","Toast Williams"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.67","kg","",""
"","","900","g","05.02.17 11:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","675","g","05.02.17 17:00","Nüsslisalat"
"","","100","g","06.02.17 11:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","45","Paare","",""
"","","45","Paare","07.02.17 19:00","Hot Dog"
"","","","","",""
"Früchte","Bananen","2.25","kg","",""
"","","1.35","kg","07.02.17 21:00","Schoggifondue"
"","","900","g","09.02.17 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","13.5","Stück","",""
"","","13.5","Stück","06.02.17 19:00","Riz Casimir"
"","","","","",""
"Früchte","Birnen","2.03","kg","",""
"","","1.35","kg","07.02.17 21:00","Schoggifondue"
"","","675","g","09.02.17 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Himbeeren","4.5","kg","",""
"","","4.5","kg","08.02.17 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Melonen","4.5","Stück","",""
"","","4.5","Stück","09.02.17 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","900","g","",""
"","","900","g","09.02.17 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Oliven","450","g","",""
"","","450","g","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Früchte","Orangen","1.35","kg","",""
"","","1.35","kg","07.02.17 21:00","Schoggifondue"
"","","","","",""
"Früchte","Äpfel","8.1","kg","",""
"","","1.35","kg","07.02.17 21:00","Schoggifondue"
"","","900","g","09.02.17 21:00","Fruchtsalat"
"","","1.35","kg","10.02.17 17:00","Maissalat mit Apfel und Annanas"
"","","4.5","kg","11.02.17 11:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","9.0","Stück","",""
"","","9.0","Stück","04.02.17 20:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Broccoli","675","g","",""
"","","675","g","07.02.17 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","675","g","",""
"","","675","g","07.02.17 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Gurken","1.26","kg","",""
"","","810","g","06.02.17 17:00","Gurkensalat"
"","","450","g","10.02.17 19:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Nüsslisalat","1.8","kg","",""
"","","1.8","kg","05.02.17 17:00","Nüsslisalat"
"","","","","",""
"Gemüse","Pepperoni","9.0","Stück","",""
"","","9.0","Stück","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Gemüse","Rüebli","7.875","kg* ","",""
"","","675","g","07.02.17 11:00","Spätzli-Gemüse-Pfanne"
"","","3.6","kg","09.02.17 17:00","Rüeblisalat"
"","","3.6","kg* ","11.02.17 11:00","Lunch"
"","","","","",""
"Gemüse","Salat","22.5","Stück","",""
"","","18","Stück","04.02.17 18:00","BCEB Kopfsalat"
"","","4.5","Stück","10.02.17 19:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Spinat","225","g","",""
"","","225","g","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Gemüse","Tomaten","4.075","kg","",""
"","","2.5","kg","06.02.17 13:00","Spaghetti Bolognese"
"","","1.125","kg","07.02.17 17:00","Tomatensalat mit Mozzarella"
"","","450","g","10.02.17 19:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zucchetti (g)","1.13","kg","",""
"","","450","g","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","675","g","07.02.17 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Getreideprodukte","Cornflakes","4.5","kg","",""
"","","4.5","kg","08.02.17 07:00","Cornflakes"
"","","","","",""
"Getreideprodukte","Maizena","180","g","",""
"","","180","g","10.02.17 11:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Kirsch","4.0","dl","",""
"","","4.0","dl","08.02.17 11:00","Käsefondue"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","32","Liter","",""
"","","4.5","Liter","05.02.17 05:00","ZmorgeSL"
"","","4.5","Liter","06.02.17 05:00","ZmorgeSL"
"","","4.5","Liter","07.02.17 05:00","ZmorgeSL"
"","","4.5","dl","07.02.17 21:00","Schoggifondue"
"","","4.5","Liter","08.02.17 05:00","ZmorgeSL"
"","","4.5","Liter","09.02.17 05:00","ZmorgeSL"
"","","4.5","Liter","10.02.17 05:00","ZmorgeSL"
"","","4.5","Liter","11.02.17 05:00","ZmorgeSL"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.58","kg","",""
"","","225","g","05.02.17 05:00","ZmorgeSL"
"","","225","g","06.02.17 05:00","ZmorgeSL"
"","","225","g","07.02.17 05:00","ZmorgeSL"
"","","225","g","08.02.17 05:00","ZmorgeSL"
"","","225","g","09.02.17 05:00","ZmorgeSL"
"","","225","g","10.02.17 05:00","ZmorgeSL"
"","","225","g","11.02.17 05:00","ZmorgeSL"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.35","Liter","",""
"","","1.35","Liter","08.02.17 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","60.4","Liter","",""
"","","27","Liter","05.02.17 11:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","22.5","Liter","06.02.17 19:00","Riz Casimir"
"","","4.5","Liter","06.02.17 19:00","Riz Casimir"
"","","3","Liter","09.02.17 11:00","Tomatenrisotto"
"","","1.58","Liter","09.02.17 21:00","Fruchtsalat"
"","","1.8","Liter","10.02.17 11:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.05","Liter","",""
"","","2.0","Liter","08.02.17 11:00","Käsefondue"
"","","3","dl","09.02.17 11:00","Tomatenrisotto"
"","","3","dl","09.02.17 13:00","Safranrisotto"
"","","4.5","dl","10.02.17 11:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Balsamico-Essig","4.5","dl","",""
"","","4.5","dl","07.02.17 17:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","105","g","",""
"","","45","g","06.02.17 19:00","Riz Casimir"
"","","60","g","09.02.17 11:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.25","Liter","",""
"","","3","Liter","09.02.17 13:00","Safranrisotto"
"","","2.25","Liter","09.02.17 19:00","Lasagne alla bolognese"
"","","","","",""
"Gewürze","Curry","225","g","",""
"","","225","g","06.02.17 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","4.5","dl","",""
"","","4.5","dl","05.02.17 17:00","Nüsslisalat"
"","","","","",""
"Gewürze","Knoblauchzehen","65.3","Stück","",""
"","","10","Stück","06.02.17 13:00","Spaghetti Bolognese"
"","","40","Stück","08.02.17 11:00","Käsefondue"
"","","2.0","Stück","09.02.17 11:00","Tomatenrisotto"
"","","2.0","Stück","09.02.17 13:00","Safranrisotto"
"","","11.3","Stück","09.02.17 19:00","Lasagne alla bolognese"
"","","","","",""
"Gewürze","Muskatnuss","4.5","g","",""
"","","4.5","g","10.02.17 11:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","2.0","dl","",""
"","","2.0","dl","06.02.17 13:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Paprika","22.5","g","",""
"","","22.5","g","10.02.17 17:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Gewürze","Pfeffer","53.5","g","",""
"","","45","g","05.02.17 11:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","4.0","g","06.02.17 11:00","Carbonara"
"","","4.5","g","10.02.17 11:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Safran","0.3","g","",""
"","","0.3","g","09.02.17 13:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","363","g","",""
"","","180","g","05.02.17 11:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","50","g","06.02.17 11:00","Carbonara"
"","","56.3","g","09.02.17 19:00","Lasagne alla bolognese"
"","","22.5","g","10.02.17 11:00","Brätchügeli mit Kartoffelstock"
"","","54","g","10.02.17 21:00","Crepes - süss"
"","","","","",""
"Gewürze","Senf","1.58","kg","",""
"","","900","g","07.02.17 19:00","Hot Dog"
"","","675","g","10.02.17 19:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Zitronensaft","6.75","cl","",""
"","","6.75","cl","09.02.17 21:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","5.31","kg","",""
"","","2.25","kg","05.02.17 11:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","1.0","kg","06.02.17 13:00","Spaghetti Bolognese"
"","","450","g","07.02.17 11:00","Spätzli-Gemüse-Pfanne"
"","","300","g","09.02.17 11:00","Tomatenrisotto"
"","","300","g","09.02.17 13:00","Safranrisotto"
"","","563","g","09.02.17 19:00","Lasagne alla bolognese"
"","","450","g","10.02.17 19:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","1.18","Liter","",""
"","","1.5","dl","05.02.17 07:00","Spiegeleier"
"","","4.5","dl","05.02.17 17:00","Nüsslisalat"
"","","2","dl","09.02.17 11:00","Tomatenrisotto"
"","","2","dl","09.02.17 13:00","Safranrisotto"
"","","1.8","dl","10.02.17 19:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Peterli","225","g","",""
"","","225","g","04.02.17 20:00","Penne Cinque Pi"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","90","g","",""
"","","90","g","09.02.17 19:00","Lasagne alla bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","91.3","Stück","",""
"","","30","Stück","05.02.17 07:00","Spiegeleier"
"","","13.5","Stück","05.02.17 17:00","Nüsslisalat"
"","","14","Stück","06.02.17 11:00","Carbonara"
"","","33.8","Stück","10.02.17 21:00","Crepes - süss"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.25","kg","",""
"","","2.25","kg","05.02.17 11:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.575","kg","",""
"","","450","g","06.02.17 19:00","Riz Casimir"
"","","1.125","kg","10.02.17 21:00","Crepes - süss"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.125","Liter","",""
"","","1.125","Liter","10.02.17 21:00","Crepes - süss"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","43.3","kg","",""
"","","4.5","kg","05.02.17 05:00","ZmorgeSL"
"","","4.5","kg","06.02.17 05:00","ZmorgeSL"
"","","4.5","kg","07.02.17 05:00","ZmorgeSL"
"","","4.5","kg","08.02.17 05:00","ZmorgeSL"
"","","5.0","kg","08.02.17 11:00","Käsefondue"
"","","4.5","kg","09.02.17 05:00","ZmorgeSL"
"","","4.5","kg","10.02.17 05:00","ZmorgeSL"
"","","4.5","kg","11.02.17 05:00","ZmorgeSL"
"","","6.75","kg","11.02.17 11:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","45","Stück","",""
"","","45","Stück","10.02.17 19:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","9.0","Stück","",""
"","","9.0","Stück","08.02.17 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","45","Stück","",""
"","","45","Stück","07.02.17 19:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","60","Stück","",""
"","","30","Stück","08.02.17 17:00","Toast Hawaii"
"","","30","Stück","08.02.17 19:00","Toast Williams"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","06.02.17 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","1.2","kg","09.02.17 11:00","Tomatenrisotto"
"","","1.2","kg","09.02.17 13:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.5","kg","",""
"","","4.5","kg","07.02.17 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","6.75","kg","",""
"","","6.75","kg","09.02.17 19:00","Lasagne alla bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.75","kg","",""
"","","6.75","kg","04.02.17 20:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","06.02.17 13:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","1.0","kg","",""
"","","1.0","kg","08.02.17 13:00","Tortellini mit Pestosauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.38","kg","",""
"","","3.38","kg","05.02.17 11:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","84","Stück","",""
"","","9.0","Stück","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","45","Stück","06.02.17 19:00","Riz Casimir"
"","","30","Stück","08.02.17 17:00","Toast Hawaii"
"","","","","",""
"Konserven","Annanas","3.15","kg","",""
"","","1.35","kg","07.02.17 21:00","Schoggifondue"
"","","1.8","kg","10.02.17 17:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Apfelmus","4.5","kg","",""
"","","4.5","kg","05.02.17 11:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Konserven","Essiggurken","450","g","",""
"","","450","g","10.02.17 19:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Fruchtsalat","1.8","kg","",""
"","","1.8","kg","09.02.17 21:00","Fruchtsalat"
"","","","","",""
"Konserven","Herzkirschen","30","Stück","",""
"","","30","Stück","08.02.17 17:00","Toast Hawaii"
"","","","","",""
"Konserven","Kompotbirnen","30","Stück","",""
"","","30","Stück","08.02.17 19:00","Toast Williams"
"","","","","",""
"Konserven","Konfitüre","3.15","kg","",""
"","","450","g","05.02.17 05:00","ZmorgeSL"
"","","450","g","06.02.17 05:00","ZmorgeSL"
"","","450","g","07.02.17 05:00","ZmorgeSL"
"","","450","g","08.02.17 05:00","ZmorgeSL"
"","","450","g","09.02.17 05:00","ZmorgeSL"
"","","450","g","10.02.17 05:00","ZmorgeSL"
"","","450","g","11.02.17 05:00","ZmorgeSL"
"","","","","",""
"Konserven","Mais","4.5","kg","",""
"","","4.5","kg","10.02.17 17:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Nutella","1.35","kg","",""
"","","1.35","kg","10.02.17 21:00","Crepes - süss"
"","","","","",""
"Konserven","Thunfisch","450","g","",""
"","","450","g","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Konserven","Tomatenpuree","2.02","kg","",""
"","","450","g","04.02.17 20:00","Penne Cinque Pi"
"","","1.0","kg","06.02.17 13:00","Spaghetti Bolognese"
"","","120","g","09.02.17 11:00","Tomatenrisotto"
"","","450","g","09.02.17 19:00","Lasagne alla bolognese"
"","","","","",""
"Konserven","Tomatensauce Napoli","22.5","kg","",""
"","","22.5","kg","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Konserven","gehackte Tomaten","900","g","",""
"","","900","g","09.02.17 11:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","4.64","kg","",""
"","","450","g","05.02.17 05:00","ZmorgeSL"
"","","450","g","06.02.17 05:00","ZmorgeSL"
"","","338","g","06.02.17 19:00","Riz Casimir"
"","","450","g","07.02.17 05:00","ZmorgeSL"
"","","450","g","08.02.17 05:00","ZmorgeSL"
"","","150","g","08.02.17 17:00","Toast Hawaii"
"","","150","g","08.02.17 19:00","Toast Williams"
"","","450","g","09.02.17 05:00","ZmorgeSL"
"","","60","g","09.02.17 11:00","Tomatenrisotto"
"","","450","g","10.02.17 05:00","ZmorgeSL"
"","","450","g","10.02.17 11:00","Brätchügeli mit Kartoffelstock"
"","","338","g","10.02.17 21:00","Crepes - süss"
"","","450","g","11.02.17 05:00","ZmorgeSL"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.25","kg","",""
"","","4.5","g","05.02.17 11:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","2.25","kg","05.02.17 11:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Milchprodukte","Halbrahm","2.5","Liter","",""
"","","9.0","dl","07.02.17 11:00","Spätzli-Gemüse-Pfanne"
"","","2.5","dl","08.02.17 13:00","Tortellini mit Pestosauce"
"","","1.35","Liter","10.02.17 11:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Mascarpone","1.44","kg","",""
"","","1.44","kg","08.02.17 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","118","Liter","",""
"","","5.625","Liter","04.02.17 22:00","Schoggicreme kalt angerührt"
"","","13.5","Liter","05.02.17 05:00","ZmorgeSL"
"","","5.625","Liter","05.02.17 21:00","Caramelcreme kaltangerührt"
"","","13.5","Liter","06.02.17 05:00","ZmorgeSL"
"","","13.5","Liter","07.02.17 05:00","ZmorgeSL"
"","","13.5","Liter","08.02.17 05:00","ZmorgeSL"
"","","4.5","Liter","08.02.17 07:00","Cornflakes"
"","","13.5","Liter","09.02.17 05:00","ZmorgeSL"
"","","6.75","Liter","09.02.17 19:00","Lasagne alla bolognese"
"","","13.5","Liter","10.02.17 05:00","ZmorgeSL"
"","","1.125","Liter","10.02.17 21:00","Crepes - süss"
"","","13.5","Liter","11.02.17 05:00","ZmorgeSL"
"","","","","",""
"Milchprodukte","Quark","1.44","kg","",""
"","","1.44","kg","08.02.17 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","1.0","Liter","",""
"","","1.0","Liter","09.02.17 13:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","10.4","Liter","",""
"","","4.5","Liter","04.02.17 20:00","Penne Cinque Pi"
"","","1.58","Liter","04.02.17 22:00","Schoggicreme kalt angerührt"
"","","1.0","Liter","06.02.17 11:00","Carbonara"
"","","2.25","Liter","07.02.17 21:00","Schoggifondue"
"","","1.13","Liter","08.02.17 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","8","kg","",""
"","","8","kg","08.02.17 11:00","Käsefondue"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.1","kg","",""
"","","938","g","08.02.17 17:00","Toast Hawaii"
"","","938","g","08.02.17 19:00","Toast Williams"
"","","225","g","11.02.17 11:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","7.88","kg","",""
"","","4.5","kg","05.02.17 19:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","2.03","kg","07.02.17 17:00","Tomatensalat mit Mozzarella"
"","","1.35","kg","09.02.17 19:00","Lasagne alla bolognese"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.17","kg","",""
"","","1.13","kg","04.02.17 20:00","Penne Cinque Pi"
"","","250","g","06.02.17 11:00","Carbonara"
"","","75","g","08.02.17 13:00","Tortellini mit Pestosauce"
"","","300","g","09.02.17 11:00","Tomatenrisotto"
"","","300","g","09.02.17 13:00","Safranrisotto"
"","","1.13","kg","09.02.17 19:00","Lasagne alla bolognese"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.15","kg","",""
"","","2.25","kg","05.02.17 11:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","2","kg","06.02.17 13:00","Spaghetti Bolognese"
"","","900","g","07.02.17 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
