"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Schweineschnitzel","36","Stück","",""
"","","36","Stück","15.07.15 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.4","kg","",""
"","","2.4","kg","07.07.15 10:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.13","kg","",""
"","","1.13","kg","09.07.15 12:00","Spaghetti alla carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","30","Stück","04.07.15 03:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","1.8","kg","",""
"","","1.8","kg","07.07.15 10:00","Brunch Zmorge"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","3.0","kg","10.07.15 18:00","Grillen"
"","","","","",""
"Gemüse","Auberginen (g)","1.2","kg","",""
"","","1.2","kg","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","","","",""
"Gemüse","Broccoli","2.4","kg","",""
"","","2.4","kg","15.07.15 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Eisbergsalat","1.5","kg","",""
"","","1.5","kg","16.07.15 17:00","Hirtenkebab"
"","","","","",""
"Gemüse","Frische Champignons","1.2","kg","",""
"","","1.2","kg","13.07.15 18:00","Nasigoreng"
"","","","","",""
"Gemüse","Lauch","825","g","",""
"","","300","g","13.07.15 13:00","Gerstensuppe mit Wienerli"
"","","525","g","13.07.15 18:00","Nasigoreng"
"","","","","",""
"Gemüse","Pepperoni","18","Stück","",""
"","","9.0","Stück","10.07.15 12:00","Brätchügeli mit Trockenreis"
"","","9.0","Stück","16.07.15 17:00","Hirtenkebab"
"","","","","",""
"Gemüse","Pepperoni (g)","1200","kg","",""
"","","1200","kg","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","","","",""
"Gemüse","Pilze","1.95","kg","",""
"","","1.35","kg","05.07.15 12:00","Pilzrisotto"
"","","600","g","15.07.15 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Rüebli","4.605","kg* ","",""
"","","480","g* ","04.07.15 18:00","Spaghetti Bolognese/Napoli"
"","","600","g* ","13.07.15 13:00","Gerstensuppe mit Wienerli"
"","","525","g* ","13.07.15 18:00","Nasigoreng"
"","","3.0","kg* ","15.07.15 13:00","Lunch"
"","","","","",""
"Gemüse","Salat","16.2","Stück","",""
"","","3.0","Stück","04.07.15 18:00","Salat"
"","","9.0","Stück","10.07.15 18:00","Grillen"
"","","4.2","Stück","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gemüse","Sellerie","900","g","",""
"","","375","g","13.07.15 13:00","Gerstensuppe mit Wienerli"
"","","525","g","13.07.15 18:00","Nasigoreng"
"","","","","",""
"Gemüse","Tomaten","3.0","kg","",""
"","","3.0","kg","11.07.15 12:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gemüse","Zucchetti (g)","1.5","kg","",""
"","","1.5","kg","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","","","",""
"Gemüse","Zwiebel","1.05","kg","",""
"","","150","g","13.07.15 13:00","Gerstensuppe mit Wienerli"
"","","150","g","13.07.15 13:00","Gerstensuppe mit Wienerli"
"","","750","g","13.07.15 18:00","Nasigoreng"
"","","","","",""
"Getreideprodukte","Cornflakes","2.7","kg","",""
"","","450","g","05.07.15 08:00","Standartzmorgä"
"","","450","g","10.07.15 08:00","Standartzmorgä"
"","","450","g","11.07.15 07:00","Standartzmorgä"
"","","450","g","12.07.15 08:00","Standartzmorgä"
"","","450","g","14.07.15 08:00","Standartzmorgä"
"","","450","g","16.07.15 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.8","kg","",""
"","","1.8","kg","07.07.15 10:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","120","g","",""
"","","120","g","10.07.15 12:00","Brätchügeli mit Trockenreis"
"","","","","",""
"Getreideprodukte","Rollgerste","375","g","",""
"","","375","g","13.07.15 13:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","6","Liter","07.07.15 10:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.5","dl","",""
"","","3.0","dl","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","4.5","dl","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.5","kg","",""
"","","150","g","05.07.15 08:00","Standartzmorgä"
"","","600","g","07.07.15 10:00","Brunch Zmorge"
"","","150","g","10.07.15 08:00","Standartzmorgä"
"","","150","g","11.07.15 07:00","Standartzmorgä"
"","","150","g","12.07.15 08:00","Standartzmorgä"
"","","150","g","14.07.15 08:00","Standartzmorgä"
"","","150","g","16.07.15 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","1050","Teebeutel","",""
"","","1050","Teebeutel","04.07.15 03:00","Tagestee"
"","","","","",""
"Getränke/Flüssiges","Wasser","43.8","Liter","",""
"","","4.5","Liter","05.07.15 12:00","Pilzrisotto"
"","","18","Liter","05.07.15 18:00","Älplermagronen mit Apfelmus"
"","","2.4","Liter","09.07.15 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","18","Liter","15.07.15 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","9.0","dl","15.07.15 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","4.5","dl","05.07.15 12:00","Pilzrisotto"
"","","3","dl","10.07.15 12:00","Brätchügeli mit Trockenreis"
"","","","","",""
"Gewürze","Bouillion","285","g","",""
"","","90","g","05.07.15 12:00","Pilzrisotto"
"","","60","g","15.07.15 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","135","g","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.0","dl","",""
"","","9.0","dl","04.07.15 18:00","Spaghetti Bolognese/Napoli"
"","","","","",""
"Gewürze","Bratensauce ","375","g","",""
"","","75","g","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","300","g","09.07.15 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Erdnussöl","1.5","dl","",""
"","","1.5","dl","13.07.15 18:00","Nasigoreng"
"","","","","",""
"Gewürze","Knoblauchzehen","57","Stück","",""
"","","6.0","Stück","04.07.15 18:00","Spaghetti Bolognese/Napoli"
"","","3.0","Stück","05.07.15 12:00","Pilzrisotto"
"","","6.0","Stück","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","9.0","Stück","11.07.15 12:00","Spagetti Napoli (und Pesto)"
"","","15","Stück","13.07.15 18:00","Nasigoreng"
"","","12","Stück","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","6.0","Stück","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze","Lorbeerblatt","11","Stück","",""
"","","6.0","Stück","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2.0","Stück","11.07.15 12:00","Spagetti Napoli (und Pesto)"
"","","3.0","Stück","13.07.15 13:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Muskatnuss","3.0","g","",""
"","","3.0","g","10.07.15 12:00","Brätchügeli mit Trockenreis"
"","","","","",""
"Gewürze","Nelken","12","Stück","",""
"","","3.0","Stück","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","9.0","Stück","13.07.15 13:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Olivenöl","6.0","dl","",""
"","","6.0","dl","11.07.15 12:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Paprika","9.0","g","",""
"","","9.0","g","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","","","",""
"Gewürze","Pfeffer","18","g","",""
"","","15","g","09.07.15 12:00","Spaghetti alla carbonara"
"","","3.0","g","10.07.15 12:00","Brätchügeli mit Trockenreis"
"","","","","",""
"Gewürze","Salz","54","g","",""
"","","15","g","10.07.15 12:00","Brätchügeli mit Trockenreis"
"","","9.0","g","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","30","g","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze","Sambal Oelek","4.5","cl","",""
"","","4.5","cl","13.07.15 18:00","Nasigoreng"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","150","g","11.07.15 18:00","Heisser Fleischkäse mit div. Salaten"
"","","","","",""
"Gewürze","Sojasauce","2.25","dl","",""
"","","2.25","dl","13.07.15 18:00","Nasigoreng"
"","","","","",""
"Gewürze","Zitronensaft","1.81","Liter","",""
"","","1.75","Liter","04.07.15 03:00","Tagestee"
"","","6","cl","15.07.15 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Zwiebeln","4.14","kg* ","",""
"","","540","g* ","04.07.15 18:00","Spaghetti Bolognese/Napoli"
"","","450","g* ","05.07.15 12:00","Pilzrisotto"
"","","1.5","kg* ","05.07.15 18:00","Älplermagronen mit Apfelmus"
"","","675","g* ","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","375","g* ","09.07.15 12:00","Spaghetti alla carbonara"
"","","300","g* ","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","300","g* ","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze","Öl","2.22","Liter","",""
"","","3","dl","05.07.15 12:00","Pilzrisotto"
"","","1.5","dl","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","6","dl","09.07.15 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","6","dl","11.07.15 18:00","Bratkartoffeln"
"","","1.8","dl","15.07.15 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","9","cl","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","3","dl","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Basilikum","9.0","g","",""
"","","9.0","g","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","60","g","",""
"","","60","g","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Majoran","9.0","g","",""
"","","9.0","g","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","","","",""
"Gewürze/Kräuter","Thymian","9.0","g","",""
"","","9.0","g","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","","","",""
"Grundnahrungsmittel","Eier","52.5","Stück","",""
"","","30","Stück","07.07.15 10:00","Brunch Zmorge"
"","","22.5","Stück","09.07.15 12:00","Spaghetti alla carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.9","kg","",""
"","","2.4","kg","05.07.15 18:00","Älplermagronen mit Apfelmus"
"","","7.5","kg","11.07.15 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","135","g","",""
"","","135","g","15.07.15 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel","Wasser","536","Liter","",""
"","","525","Liter","04.07.15 03:00","Tagestee"
"","","11.3","Liter","13.07.15 13:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","51","kg","",""
"","","3.0","kg","05.07.15 08:00","Standartzmorgä"
"","","3.6","kg","06.07.15 07:00","einfaches zMorge"
"","","4.5","kg","07.07.15 10:00","Brunch Zmorge"
"","","3.0","kg","10.07.15 08:00","Standartzmorgä"
"","","6.0","kg","10.07.15 18:00","Grillen"
"","","3.0","kg","11.07.15 07:00","Standartzmorgä"
"","","3.0","kg","12.07.15 08:00","Standartzmorgä"
"","","3.6","kg","13.07.15 09:00","einfaches zMorge"
"","","3.0","kg","14.07.15 08:00","Standartzmorgä"
"","","3.6","kg","15.07.15 07:00","einfaches zMorge"
"","","4.5","kg","15.07.15 13:00","Lunch"
"","","3.0","kg","16.07.15 07:00","Standartzmorgä"
"","","3.6","kg","17.07.15 08:00","einfaches zMorge"
"","","3.6","kg","18.07.15 08:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.25","kg","",""
"","","2.25","kg","13.07.15 18:00","Nasigoreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","1.8","kg","05.07.15 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.3","kg","",""
"","","3","kg","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3.3","kg","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.9","kg","",""
"","","4.5","kg","11.07.15 12:00","Spagetti Napoli (und Pesto)"
"","","2.4","kg","15.07.15 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.75","kg","",""
"","","3","kg","04.07.15 18:00","Spaghetti Bolognese/Napoli"
"","","3.75","kg","09.07.15 12:00","Spaghetti alla carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","05.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","7.5","kg","",""
"","","3.0","kg","05.07.15 18:00","Älplermagronen mit Apfelmus"
"","","4.5","kg","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.0","kg","",""
"","","3.0","kg","09.07.15 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Konfitüre","7.05","kg","",""
"","","600","g","05.07.15 08:00","Standartzmorgä"
"","","600","g","06.07.15 07:00","einfaches zMorge"
"","","450","g","07.07.15 10:00","Brunch Zmorge"
"","","600","g","10.07.15 08:00","Standartzmorgä"
"","","600","g","11.07.15 07:00","Standartzmorgä"
"","","600","g","12.07.15 08:00","Standartzmorgä"
"","","600","g","13.07.15 09:00","einfaches zMorge"
"","","600","g","14.07.15 08:00","Standartzmorgä"
"","","600","g","15.07.15 07:00","einfaches zMorge"
"","","600","g","16.07.15 07:00","Standartzmorgä"
"","","600","g","17.07.15 08:00","einfaches zMorge"
"","","600","g","18.07.15 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","1.2","kg","",""
"","","1.2","kg","16.07.15 17:00","Hirtenkebab"
"","","","","",""
"Konserven","Nutella","300","g","",""
"","","300","g","07.07.15 10:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","690","g","",""
"","","300","g","04.07.15 18:00","Spaghetti Bolognese/Napoli"
"","","90","g","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","300","g","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.25","kg","",""
"","","2.25","kg","04.07.15 18:00","Spaghetti Bolognese/Napoli"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","16.07.15 13:00","Ratatouille (mit Gewicht)"
"","","","","",""
"Konserven","geschälte Tomaten","3.6","kg","",""
"","","3.6","kg","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Milchprodukte","Bratbutter","30","g","",""
"","","30","g","11.07.15 12:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","6.01","kg","",""
"","","300","g","05.07.15 08:00","Standartzmorgä"
"","","90","g","05.07.15 12:00","Pilzrisotto"
"","","510","g","06.07.15 07:00","einfaches zMorge"
"","","150","g","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","750","g","07.07.15 10:00","Brunch Zmorge"
"","","300","g","10.07.15 08:00","Standartzmorgä"
"","","375","g","10.07.15 12:00","Brätchügeli mit Trockenreis"
"","","300","g","11.07.15 07:00","Standartzmorgä"
"","","300","g","12.07.15 08:00","Standartzmorgä"
"","","510","g","13.07.15 09:00","einfaches zMorge"
"","","300","g","14.07.15 08:00","Standartzmorgä"
"","","510","g","15.07.15 07:00","einfaches zMorge"
"","","300","g","16.07.15 07:00","Standartzmorgä"
"","","510","g","17.07.15 08:00","einfaches zMorge"
"","","300","g","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","510","g","18.07.15 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.2","kg","",""
"","","1.2","kg","16.07.15 17:00","Hirtenkebab"
"","","","","",""
"Milchprodukte","Halbrahm","3.75","Liter","",""
"","","1.5","Liter","09.07.15 12:00","Spaghetti alla carbonara"
"","","2.25","Liter","10.07.15 12:00","Brätchügeli mit Trockenreis"
"","","","","",""
"Milchprodukte","Jogurt","5.7","kg","",""
"","","450","g","05.07.15 08:00","Standartzmorgä"
"","","3","kg","07.07.15 10:00","Brunch Zmorge"
"","","450","g","10.07.15 08:00","Standartzmorgä"
"","","450","g","11.07.15 07:00","Standartzmorgä"
"","","450","g","12.07.15 08:00","Standartzmorgä"
"","","450","g","14.07.15 08:00","Standartzmorgä"
"","","450","g","16.07.15 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","90","Liter","",""
"","","6.0","Liter","05.07.15 08:00","Standartzmorgä"
"","","3.0","Liter","05.07.15 18:00","Älplermagronen mit Apfelmus"
"","","9.0","Liter","06.07.15 07:00","einfaches zMorge"
"","","6.0","Liter","07.07.15 10:00","Brunch Zmorge"
"","","6.0","Liter","10.07.15 08:00","Standartzmorgä"
"","","6.0","Liter","11.07.15 07:00","Standartzmorgä"
"","","6.0","Liter","12.07.15 08:00","Standartzmorgä"
"","","9.0","Liter","13.07.15 09:00","einfaches zMorge"
"","","6.0","Liter","14.07.15 08:00","Standartzmorgä"
"","","9.0","Liter","15.07.15 07:00","einfaches zMorge"
"","","6.0","Liter","16.07.15 07:00","Standartzmorgä"
"","","9.0","Liter","17.07.15 08:00","einfaches zMorge"
"","","9.0","Liter","18.07.15 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Rahm","3.0","dl","",""
"","","3.0","dl","13.07.15 13:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Milchprodukte","Vollrahm","2.1","Liter","",""
"","","1.5","Liter","05.07.15 18:00","Älplermagronen mit Apfelmus"
"","","6.0","dl","15.07.15 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.5","kg","",""
"","","1.5","kg","15.07.15 13:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","450","g","05.07.15 12:00","Pilzrisotto"
"","","750","g","09.07.15 12:00","Spaghetti alla carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","900","g","17.07.15 13:00","Hörnli mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","05.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"non-Food","Abfallsäcke 110 Lt","2.0","Stück","",""
"","","2.0","Stück","05.07.15 03:00","Grundausrüstung"
"","","","","",""
"non-Food","Haushaltpapier","2.0","Stück","",""
"","","2.0","Stück","05.07.15 03:00","Grundausrüstung"
"","","","","",""
"non-Food","Topfschwämme","2.0","Stück","",""
"","","2.0","Stück","05.07.15 03:00","Grundausrüstung"
"","","","","",""
"non-Food","WC Papier","5.0","Stück","",""
"","","5.0","Stück","05.07.15 03:00","Grundausrüstung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
