"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","260","g","01.01.19 08:00","Fassstrasse"
"","","260","g","02.01.19 08:00","Fassstrasse"
"","","260","g","03.01.19 08:00","Fassstrasse"
"","","","","",""
"Früchte","Gedörrte Feigen","40","g","",""
"","","40","g","27.12.18 22:00","Tourenlagerbrot (1Tag)"
"","","","","",""
"Früchte","Kürbiskerne","700","g","",""
"","","100","g","27.12.18 22:00","Tourenlagerbrot (1Tag)"
"","","100","g","28.12.18 22:00","Brot"
"","","100","g","30.12.18 22:00","Brot"
"","","100","g","31.12.18 22:00","Brot"
"","","100","g","01.01.19 22:00","Brot"
"","","100","g","02.01.19 22:00","Brot"
"","","100","g","03.01.19 22:00","Brot"
"","","","","",""
"Früchte","Mandarienen","2.6","kg","",""
"","","2.6","kg","28.12.18 16:00","Zvieri"
"","","","","",""
"Früchte","Melonen","5.2","Stück","",""
"","","5.2","Stück","31.12.18 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","19.2","kg","",""
"","","5.2","kg","27.12.18 15:30","Birchermüsli "
"","","5.2","kg","31.12.18 07:30","Birchermüsli "
"","","1.04","kg","31.12.18 20:00","Fruchtsalat"
"","","2.6","kg","01.01.19 16:00","Früchte für Zwischendurch (Herbst)"
"","","5.2","kg","02.01.19 07:30","Birchermüsli "
"","","","","",""
"Früchte","Rosinen","92","g","",""
"","","40","g","27.12.18 22:00","Tourenlagerbrot (1Tag)"
"","","52","g","29.12.18 18:00","Salat à la Dieter"
"","","","","",""
"Früchte","Saisonfrüchte","447","Stück","",""
"","","52","Stück","27.12.18 07:30","SJAS Lagerfrühstück süss"
"","","10.4","Stück","27.12.18 15:30","Birchermüsli "
"","","52","Stück","28.12.18 07:30","SJAS Lagerfrühstück süss"
"","","52","Stück","29.12.18 07:30","SJAS Lagerfrühstück süss"
"","","52","Stück","30.12.18 07:30","SJAS Lagerfrühstück süss"
"","","52","Stück","31.12.18 07:30","SJAS Lagerfrühstück süss"
"","","10.4","Stück","31.12.18 07:30","Birchermüsli "
"","","52","Stück","01.01.19 07:30","SJAS Lagerfrühstück süss"
"","","10.4","Stück","02.01.19 07:30","Birchermüsli "
"","","52","Stück","02.01.19 07:30","SJAS Lagerfrühstück süss"
"","","52","Stück","03.01.19 07:30","SJAS Lagerfrühstück süss"
"","","","","",""
"Früchte","Trauben","2.6","kg","",""
"","","2.6","kg","01.01.19 16:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Zitronen","154","Stück","",""
"","","26","Stück","26.12.18 10:00","Tee mit Zitrone"
"","","5.2","Stück","27.12.18 15:30","Birchermüsli "
"","","5.2","Stück","27.12.18 20:00","Quarkmousse mit Beeren"
"","","26","Stück","28.12.18 10:00","Tee mit Zitrone ohne Zucker"
"","","26","Stück","29.12.18 10:00","Tee mit Zitrone ohne Zucker"
"","","5.2","Stück","31.12.18 07:30","Birchermüsli "
"","","26","Stück","31.12.18 10:00","Tee mit Zitrone"
"","","5.2","Stück","02.01.19 07:30","Birchermüsli "
"","","26","Stück","02.01.19 10:00","Tee mit Zitrone"
"","","3.0","Stück","02.01.19 12:00","Rüeblicake"
"","","","","",""
"Früchte","Äpfel","33.8","kg","",""
"","","5.2","kg","26.12.18 16:00","Zvieri"
"","","5.2","kg","27.12.18 16:00","Zvieri"
"","","4.16","kg","28.12.18 16:00","Zvieri"
"","","5.2","kg","29.12.18 16:00","Zvieri"
"","","5.2","kg","30.12.18 16:00","Zvieri"
"","","1.04","kg","31.12.18 20:00","Fruchtsalat"
"","","2.6","kg","01.01.19 16:00","Früchte für Zwischendurch (Herbst)"
"","","5.2","kg","04.01.19 08:00","Zvieri"
"","","","","",""
"Gemüse","Broccoli","1.4","kg","",""
"","","360","g","01.01.19 18:00","Safranrisotto MIT"
"","","1.04","kg","02.01.19 18:00","Gemüseebly"
"","","","","",""
"Gemüse","Essiggurken","1.0","kg","",""
"","","1.0","kg","26.12.18 22:00","Leiterimbiss klein"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.68","g","",""
"","","4.68","g","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Gurken","520","g","",""
"","","520","g","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Gemüse","Kürbis","7.8","kg","",""
"","","7.8","kg","28.12.18 18:00","Kürbissuppe light"
"","","","","",""
"Gemüse","Lauch","1.82","kg","",""
"","","1.3","kg","28.12.18 18:00","Bündner Gerstensuppe"
"","","520","g","02.01.19 18:00","Gemüseebly"
"","","","","",""
"Gemüse","Pepperoni","5.2","Stück","",""
"","","5.2","Stück","02.01.19 18:00","Gemüseebly"
"","","","","",""
"Gemüse","Randen","2","kg","",""
"","","2","kg","01.01.19 18:00","Randenrisotto"
"","","","","",""
"Gemüse","Rüebli","42","kg* ","",""
"","","5.2","kg","26.12.18 16:00","Zvieri"
"","","1.248","kg* ","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
"","","5.2","kg* ","27.12.18 16:00","Zvieri"
"","","2.6","kg* ","28.12.18 16:00","Zvieri"
"","","1.3","kg* ","28.12.18 18:00","Bündner Gerstensuppe"
"","","2.6","kg* ","28.12.18 18:00","Kürbissuppe light"
"","","5.2","kg* ","29.12.18 16:00","Zvieri"
"","","6.5","kg* ","29.12.18 18:00","Salat à la Dieter"
"","","5.2","kg* ","30.12.18 16:00","Zvieri"
"","","750","g* ","02.01.19 12:00","Rüeblicake"
"","","1.04","kg* ","02.01.19 18:00","Gemüseebly"
"","","5.2","kg* ","04.01.19 08:00","Zvieri"
"","","","","",""
"Gemüse","Salat","5.2","Stück","",""
"","","5.2","Stück","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Gemüse","Schnittmanglod","6.24","kg","",""
"","","6.24","kg","31.12.17 18:00","Capuns"
"","","","","",""
"Gemüse","Sellerie","1.3","kg","",""
"","","1.3","kg","28.12.18 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Tomaten","3.12","kg* ","",""
"","","1.56","kg* ","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
"","","1.04","kg* ","02.01.19 18:00","Gemüseebly"
"","","520","g* ","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Gemüse","Wirz","1.3","kg","",""
"","","1.3","kg","28.12.18 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zucchetti (g)","1.04","kg","",""
"","","1.04","kg","02.01.19 18:00","Gemüseebly"
"","","","","",""
"Gemüse","Zwiebel","1.56","kg","",""
"","","1.56","kg","28.12.18 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Haferflocken","8.58","kg","",""
"","","2.86","kg","27.12.18 15:30","Birchermüsli "
"","","2.86","kg","31.12.18 07:30","Birchermüsli "
"","","2.86","kg","02.01.19 07:30","Birchermüsli "
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.66","kg","",""
"","","208","g","27.12.18 07:30","SJAS Lagerfrühstück süss"
"","","208","g","28.12.18 07:30","SJAS Lagerfrühstück süss"
"","","208","g","29.12.18 07:30","SJAS Lagerfrühstück süss"
"","","208","g","30.12.18 07:30","SJAS Lagerfrühstück süss"
"","","208","g","31.12.18 07:30","SJAS Lagerfrühstück süss"
"","","208","g","01.01.19 07:30","SJAS Lagerfrühstück süss"
"","","208","g","02.01.19 07:30","SJAS Lagerfrühstück süss"
"","","208","g","03.01.19 07:30","SJAS Lagerfrühstück süss"
"","","","","",""
"Getreideprodukte","Leinsamen","560","g","",""
"","","80","g","27.12.18 22:00","Tourenlagerbrot (1Tag)"
"","","80","g","28.12.18 22:00","Brot"
"","","80","g","30.12.18 22:00","Brot"
"","","80","g","31.12.18 22:00","Brot"
"","","80","g","01.01.19 22:00","Brot"
"","","80","g","02.01.19 22:00","Brot"
"","","80","g","03.01.19 22:00","Brot"
"","","","","",""
"Getreideprodukte","Rollgerste","1.3","kg","",""
"","","1.3","kg","28.12.18 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Vollkornmehl","8.4","kg","",""
"","","1.2","kg","27.12.18 22:00","Tourenlagerbrot (1Tag)"
"","","1.2","kg","28.12.18 22:00","Brot"
"","","1.2","kg","30.12.18 22:00","Brot"
"","","1.2","kg","31.12.18 22:00","Brot"
"","","1.2","kg","01.01.19 22:00","Brot"
"","","1.2","kg","02.01.19 22:00","Brot"
"","","1.2","kg","03.01.19 22:00","Brot"
"","","","","",""
"Getreideprodukte","Weissmehl","130","g","",""
"","","130","g","28.12.18 18:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","33.8","Liter","",""
"","","4.16","Liter","27.12.18 07:30","SJAS Lagerfrühstück süss"
"","","4.16","Liter","28.12.18 07:30","SJAS Lagerfrühstück süss"
"","","4.16","Liter","29.12.18 07:30","SJAS Lagerfrühstück süss"
"","","5.2","dl","29.12.18 18:00","Salat à la Dieter"
"","","4.16","Liter","30.12.18 07:30","SJAS Lagerfrühstück süss"
"","","4.16","Liter","31.12.18 07:30","SJAS Lagerfrühstück süss"
"","","4.16","Liter","01.01.19 07:30","SJAS Lagerfrühstück süss"
"","","4.16","Liter","02.01.19 07:30","SJAS Lagerfrühstück süss"
"","","4.16","Liter","03.01.19 07:30","SJAS Lagerfrühstück süss"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.16","kg","",""
"","","520","g","27.12.18 07:30","SJAS Lagerfrühstück süss"
"","","520","g","28.12.18 07:30","SJAS Lagerfrühstück süss"
"","","520","g","29.12.18 07:30","SJAS Lagerfrühstück süss"
"","","520","g","30.12.18 07:30","SJAS Lagerfrühstück süss"
"","","520","g","31.12.18 07:30","SJAS Lagerfrühstück süss"
"","","520","g","01.01.19 07:30","SJAS Lagerfrühstück süss"
"","","520","g","02.01.19 07:30","SJAS Lagerfrühstück süss"
"","","520","g","03.01.19 07:30","SJAS Lagerfrühstück süss"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","20.8","Liter","",""
"","","10.4","Liter","30.12.18 10:00","Tagessirup"
"","","10.4","Liter","01.01.19 10:00","Tagessirup"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","780","Teebeutel","",""
"","","156","Teebeutel","26.12.18 10:00","Tee mit Zitrone"
"","","156","Teebeutel","28.12.18 10:00","Tee mit Zitrone ohne Zucker"
"","","156","Teebeutel","29.12.18 10:00","Tee mit Zitrone ohne Zucker"
"","","156","Teebeutel","31.12.18 10:00","Tee mit Zitrone"
"","","156","Teebeutel","02.01.19 10:00","Tee mit Zitrone"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.82","Liter","",""
"","","1.82","Liter","31.12.18 20:00","Fruchtsalat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9.7","dl","",""
"","","5.2","dl","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
"","","4.5","dl","01.01.19 18:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Bouillion","260","g","",""
"","","260","g","28.12.18 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.75","Liter","",""
"","","1.25","Liter","01.01.19 18:00","Randenrisotto"
"","","4.5","Liter","01.01.19 18:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Bouillonwürfel","5.2","Stück","",""
"","","5.2","Stück","31.12.17 18:00","Capuns"
"","","","","",""
"Gewürze","Bratensauce ","100","g","",""
"","","100","g","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","213","g","",""
"","","104","g","28.12.18 18:00","Riz Casimir"
"","","109","g","28.12.18 18:00","Kürbissuppe light"
"","","","","",""
"Gewürze","Knoblauchzehen","69.4","Stück","",""
"","","8.0","Stück","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","10.4","Stück","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
"","","32","Stück","28.12.18 18:00","Chnoblibrot"
"","","9.0","Stück","31.12.18 18:00","Spaghetti al napoletana"
"","","4.5","Stück","31.12.18 18:00","Pesto zu Spaghetti"
"","","2.5","Stück","01.01.19 18:00","Randenrisotto"
"","","3.0","Stück","01.01.19 18:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Lorbeerblatt","23.6","Stück","",""
"","","8.0","Stück","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","10.4","Stück","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
"","","5.2","Stück","28.12.18 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Nelken","14.4","Stück","",""
"","","4.0","Stück","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","5.2","Stück","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
"","","5.2","Stück","28.12.18 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Nelkenpulver","0.6","TL","",""
"","","0.6","TL","02.01.19 12:00","Rüeblicake"
"","","","","",""
"Gewürze","Olivenöl","8.4","dl","",""
"","","9","cl","31.12.18 18:00","Spaghetti al napoletana"
"","","7.5","dl","31.12.18 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze","Paprika","60","g","",""
"","","60","g","28.12.18 18:00","Chnoblibrot"
"","","","","",""
"Gewürze","Petersilie, frische","130","g","",""
"","","130","g","31.12.17 18:00","Capuns"
"","","","","",""
"Gewürze","Pfeffer","65.2","g","",""
"","","5.2","g","31.12.17 18:00","Capuns"
"","","40","g","28.12.18 18:00","Chnoblibrot"
"","","20","g","31.12.18 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Safran","0.45","g","",""
"","","0.45","g","01.01.19 18:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Salz","807","g* ","",""
"","","26","g* ","31.12.17 18:00","Capuns"
"","","260","g* ","28.12.18 18:00","Riz Casimir"
"","","156","g* ","28.12.18 18:00","Kürbissuppe light"
"","","48","g* ","28.12.18 18:00","Chnoblibrot"
"","","52","g* ","29.12.18 18:00","Spätzli à la Dieter"
"","","122","g* ","29.12.18 22:00","Zopf nach berner Kochbuch"
"","","30","g* ","31.12.18 18:00","Spaghetti al napoletana"
"","","9.0","g* ","31.12.18 18:00","Pesto zu Spaghetti"
"","","104","g* ","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Gewürze","Senf","780","g","",""
"","","780","g","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Gewürze","Senf","4.21","kg","",""
"","","520","g","27.12.18 08:00","Fassstrasse"
"","","520","g","28.12.18 08:00","Fassstrasse"
"","","520","g","29.12.18 08:00","Fassstrasse"
"","","52","g","29.12.18 18:00","Salat à la Dieter"
"","","520","g","30.12.18 08:00","Fassstrasse"
"","","520","g","31.12.18 08:00","Fassstrasse"
"","","520","g","01.01.19 08:00","Fassstrasse"
"","","520","g","02.01.19 08:00","Fassstrasse"
"","","520","g","03.01.19 08:00","Fassstrasse"
"","","","","",""
"Gewürze","Tomatenmark","832","g","",""
"","","104","g","27.12.18 08:00","Fassstrasse"
"","","104","g","28.12.18 08:00","Fassstrasse"
"","","104","g","29.12.18 08:00","Fassstrasse"
"","","104","g","30.12.18 08:00","Fassstrasse"
"","","104","g","31.12.18 08:00","Fassstrasse"
"","","104","g","01.01.19 08:00","Fassstrasse"
"","","104","g","02.01.19 08:00","Fassstrasse"
"","","104","g","03.01.19 08:00","Fassstrasse"
"","","","","",""
"Gewürze","Zimt","9.1","g* ","",""
"","","5.2","g* ","28.12.18 13:00","Birnenbrot"
"","","3.9","g* ","02.01.19 12:00","Rüeblicake"
"","","","","",""
"Gewürze","Zitronensaft","9.1","cl","",""
"","","1.3","cl","29.12.18 18:00","Salat à la Dieter"
"","","7.8","cl","31.12.18 20:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","8.13","kg* ","",""
"","","936","g* ","31.12.17 18:00","Capuns"
"","","900","g* ","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.17","kg* ","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
"","","780","g* ","28.12.18 18:00","Kürbissuppe light"
"","","2.34","kg* ","29.12.18 18:00","Spätzli à la Dieter"
"","","810","g* ","31.12.18 18:00","Spaghetti al napoletana"
"","","225","g* ","01.01.19 18:00","Randenrisotto"
"","","450","g* ","01.01.19 18:00","Safranrisotto MIT"
"","","520","g* ","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Gewürze","Öl","2.154","Liter","",""
"","","2","dl","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","2.6","dl","26.12.18 18:00","Ghackets mit Hörnli ""vegi"""
