"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.6","Liter","11.07.22 17:59","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","12.07.22 11:59","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","13.07.22 11:50","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","13.07.22 17:59","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","14.07.22 11:59","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","15.07.22 11:50","Eisbergsalat mit Fertigsauce"
"","","1.2","Liter","16.07.22 12:15","Grüner Salat  - Besuchstag JWR Style"
"","","1.2","Liter","16.07.22 12:15","Grüner Salat  - Besuchstag JWR Style"
"","","8.0","dl","16.07.22 12:15","Hörnlisalat - Besuchstag JWR Style"
"","","1.6","Liter","17.07.22 11:59","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","18.07.22 17:50","Eisbergsalat mit Fertigsauce"
"Fertigprodukte","Salzstangen","600","g","",""
"","","600","g","11.07.22 13:00","Melone mit Bündnerfleisch & Salzstängeli"
"Fertigprodukte","Sauce Curry (Knorr)","1.32","kg","",""
"","","1.32","kg","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"Fertigprodukte","Stocki","20.1","Portion","",""
"","","20.1","Portion","12.07.22 12:00","Züri Geschnetzeltes mit Kartoffelstock (Stocki) - JWR Style"
"Fertigprodukte","Tortilla Chips","1.32","kg","",""
"","","1.32","kg","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"Fertigprodukte","Tortillas (Fladenbrot)","8.05","kg","",""
"","","7.92","kg","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"","","132","g","20.07.22 18:00","Wraps"
"Fertigprodukte","türkisches Fladenbrot","75","Stück","",""
"","","75","Stück","14.07.22 18:00","Döner - JWR Style"
"Fleisch","Bratwurst (Kalb)","160","g","",""
"","","40","g","09.07.22 19:00","Grillwürste"
"","","120","g","16.07.22 12:15","Grillfleisch - Besuschstag JWR Style"
"Fleisch","Bratwurst (Schwein)","40","g","",""
"","","40","g","09.07.22 19:00","Grillwürste"
"Fleisch","Hackfleisch","4.62","kg","",""
"","","4.62","kg","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"Fleisch","Poulet","6.7","kg","",""
"","","6.7","kg","13.07.22 18:00","Wok - JWR Style"
"Fleisch","geschnetzeltes Kalbfleisch","10.1","kg","",""
"","","10.1","kg","12.07.22 12:00","Züri Geschnetzeltes mit Kartoffelstock (Stocki) - JWR Style"
"Fleisch/Geflügel","Poulet","11.3","kg","",""
"","","11.3","kg","11.07.22 18:00","Chicken Nuggets mit Country Cuts - JWR Style"
"Fleisch/Geflügel","Pouletgeschnetzeltes","11.2","kg","",""
"","","3.3","kg","18.07.22 18:00","Riz Casimir - JWR Style"
"","","3.3","kg","18.07.22 18:00","Riz Casimir - JWR Style"
"","","4.62","kg","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"Fleisch/Rind","Bündnerfleisch","1.73","kg","",""
"","","900","g","11.07.22 13:00","Melone mit Bündnerfleisch & Salzstängeli"
"","","825","g","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"Fleisch/Rind","Hackfleisch","34.9","kg","",""
"","","22.5","kg","14.07.22 18:00","Döner - JWR Style"
"","","5.36","kg","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"","","7","kg","17.07.22 12:00","Ghackets mit Hörnli und Apfelmus"
"Fleisch/Schwein","Salami","1.2","kg","",""
"Fleisch/Schwein","Schinken","1.2","kg","",""
"Fleisch/Schwein","Wienerli","17.5","Paare","",""
"","","17.5","Paare","18.07.22 18:00","American Hot-Dog - JWR Style"
"Früchte","Bananen (Stk)","9.9","Stück","",""
"","","9.9","Stück","18.07.22 18:00","Riz Casimir - JWR Style"
"Früchte","Beeren (gefroren)","7","kg","",""
"","","7","kg","11.07.22 13:00","Bowle"
"Früchte","Birnen","800","g","",""
"","","200","g","13.07.22 08:00","Birchermüesli"
"","","200","g","16.07.22 08:00","Birchermüesli"
"","","200","g","19.07.22 08:00","Birchermüesli"
"","","200","g","21.07.22 08:00","Birchermüesli"
"Früchte","Melonen","14.4","Stück","",""
"","","6.0","Stück","11.07.22 13:00","Melone mit Bündnerfleisch & Salzstängeli"
"","","6.0","Stück","11.07.22 13:00","Melone mit Bündnerfleisch & Salzstängeli"
"","","0.6","Stück","13.07.22 08:00","Birchermüesli"
"","","0.6","Stück","16.07.22 08:00","Birchermüesli"
"","","0.6","Stück","19.07.22 08:00","Birchermüesli"
"","","0.6","Stück","21.07.22 08:00","Birchermüesli"
"Früchte","Nektarinen","1.6","kg","",""
"","","400","g","13.07.22 08:00","Birchermüesli"
"","","400","g","16.07.22 08:00","Birchermüesli"
"","","400","g","19.07.22 08:00","Birchermüesli"
"","","400","g","21.07.22 08:00","Birchermüesli"
"Früchte","Rosinen","240","g","",""
"","","60","g","13.07.22 08:00","Birchermüesli"
"","","60","g","16.07.22 08:00","Birchermüesli"
"","","60","g","19.07.22 08:00","Birchermüesli"
"","","60","g","21.07.22 08:00","Birchermüesli"
"Früchte","Äpfel","7.6","kg","",""
"","","400","g","13.07.22 08:00","Birchermüesli"
"","","400","g","16.07.22 08:00","Birchermüesli"
"","","400","g","19.07.22 08:00","Birchermüesli"
"","","400","g","21.07.22 08:00","Birchermüesli"
"","","6.0","kg","22.07.22 12:00","Lunch - JWR Style"
"Gemüse","Blumenkohl","2.01","kg","",""
"","","2.01","kg","13.07.22 18:00","Wok - JWR Style"
"Gemüse","Broccoli","3.66","kg","",""
"","","2.35","kg","13.07.22 18:00","Wok - JWR Style"
"","","1.32","kg","17.07.22 18:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Eisbergsalat","48.3","kg","",""
"","","3","kg","09.07.22 13:29","Eisbergsalat mit Fertigsauce"
"","","8","kg","09.07.22 19:00","Grüner Salat  - Besuchstag JWR Style"
"","","2","kg","11.07.22 17:59","Eisbergsalat mit Fertigsauce"
"","","2","kg","12.07.22 11:59","Eisbergsalat mit Fertigsauce"
"","","2","kg","13.07.22 11:50","Eisbergsalat mit Fertigsauce"
"","","2","kg","13.07.22 17:59","Eisbergsalat mit Fertigsauce"
"","","2","kg","14.07.22 11:59","Eisbergsalat mit Fertigsauce"
"","","2","kg","15.07.22 11:50","Eisbergsalat mit Fertigsauce"
"","","8","kg","16.07.22 12:15","Grüner Salat  - Besuchstag JWR Style"
"","","8","kg","16.07.22 12:15","Grüner Salat  - Besuchstag JWR Style"
"","","2","kg","17.07.22 11:59","Eisbergsalat mit Fertigsauce"
"","","2","kg","18.07.22 17:50","Eisbergsalat mit Fertigsauce"
"","","5.28","kg","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"Gemüse","Erbsen","4.49","kg","",""
"","","2.51","kg","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"","","1.32","kg","17.07.22 18:00","Spätzli-Gemüse-Pfanne"
"","","660","g","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Gemüse","Essiggurken","1.81","kg","",""
"","","1.81","kg","15.07.22 18:00","Raclette - JWR Style"
"Gemüse","Gurken","7.08","kg* ","",""
"","","540","g","09.07.22 19:00","Gurkensalat - Besuchstag JWR Style"
"","","720","g","16.07.22 12:15","Gurkensalat - Besuchstag JWR Style"
"","","720","g","18.07.22 18:00","Gurkensalat - Besuchstag JWR Style"
"","","1.35","kg* ","22.07.22 12:00","Lunch - JWR Style"
"Gemüse","Kopfsalat","5.04","kg* ","",""
"","","5.04","kg* ","14.07.22 18:00","Döner - JWR Style"
"Gemüse","Lauch","5.3","kg","",""
"","","1","kg","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"","","1.98","kg","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"","","990","g","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"","","1.32","kg","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Gemüse","Pepperoni","67.1","Stück","",""
"","","7.5","Stück","11.07.22 18:00","Chicken Nuggets mit Country Cuts - JWR Style"
"","","13.4","Stück","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"","","26.4","Stück","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"","","6.6","Stück","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"","","13.2","Stück","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Gemüse","Rüebli","31.1","kg* ","",""
"","","8.0","kg","09.07.22 19:00","Grillkartoffeln mit Salat"
"","","1.6","kg","09.07.22 19:00","Grüner Salat  - Besuchstag JWR Style"
"","","1.8","kg* ","11.07.22 18:00","Chicken Nuggets mit Country Cuts - JWR Style"
"","","1.34","kg* ","13.07.22 18:00","Wok - JWR Style"
"","","3.75","kg* ","14.07.22 18:00","Döner - JWR Style"
"","","1.34","kg* ","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"","","1.6","kg* ","16.07.22 12:15","Grüner Salat  - Besuchstag JWR Style"
"","","1.6","kg* ","16.07.22 12:15","Grüner Salat  - Besuchstag JWR Style"
"","","2.01","kg* ","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"","","1.68","kg* ","17.07.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.32","kg* ","17.07.22 18:00","Spätzli-Gemüse-Pfanne"
"","","1.98","kg* ","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"","","660","g* ","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"","","1.056","kg* ","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"","","1.32","kg* ","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Gemüse","Salat","55.5","Stück","",""
"","","24","Stück","09.07.22 19:00","Grillkartoffeln mit Salat"
"","","24","Stück","09.07.22 19:00","Grillkartoffeln mit Salat"
"","","7.5","Stück","11.07.22 18:00","Chicken Nuggets mit Country Cuts - JWR Style"
"Gemüse","Sojasprossen","1.32","kg","",""
"","","1.32","kg","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Gemüse","Spinat","6.6","kg","",""
"","","6.6","kg","20.07.22 18:00","Fischstäbli mit Reis und Spinat - JWR Style"
"Gemüse","Tomaten","5.25","kg* ","",""
"","","5.25","kg* ","14.07.22 18:00","Döner - JWR Style"
"Gemüse","Zucchetti","6.7","Stück","",""
"","","6.7","Stück","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"Gemüse","Zucchetti (g)","1.32","kg","",""
"","","1.32","kg","17.07.22 18:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Zwiebel","5.062","kg","",""
"","","402","g","12.07.22 12:00","Züri Geschnetzeltes mit Kartoffelstock (Stocki) - JWR Style"
"","","2.68","kg","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"","","1.98","kg","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"Getreideprodukte","Glasnudeln","3.35","kg","",""
"","","3.35","kg","13.07.22 18:00","Wok - JWR Style"
"Getreideprodukte","Haferflocken","3.6","kg","",""
"","","900","g","13.07.22 08:00","Birchermüesli"
"","","900","g","16.07.22 08:00","Birchermüesli"
"","","900","g","19.07.22 08:00","Birchermüesli"
"","","900","g","21.07.22 08:00","Birchermüesli"
"Getreideprodukte","Maizena","49.5","g","",""
"","","49.5","g","18.07.22 18:00","Riz Casimir - JWR Style"
"Getreideprodukte","Rollgerste","1.65","kg","",""
"","","1.65","kg","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"Getränke/Flüssiges","Orangensaft","109","Liter","",""
"","","9","Liter","10.07.22 08:00","Frühstück - basic"
"","","10.1","Liter","12.07.22 08:00","Frühstück - basic"
"","","7.5","Liter","13.07.22 08:00","Frühstück - premium"
"","","10.1","Liter","14.07.22 08:00","Frühstück - basic"
"","","10.1","Liter","15.07.22 08:00","Frühstück - basic"
"","","7.5","Liter","16.07.22 08:00","Frühstück - premium"
"","","9.9","Liter","17.07.22 07:30","Frühstück - basic"
"","","9.9","Liter","18.07.22 07:30","Frühstück - basic"
"","","7.5","Liter","19.07.22 08:00","Frühstück - premium"
"","","9.9","Liter","20.07.22 08:00","Frühstück - basic"
"","","7.5","Liter","21.07.22 08:00","Frühstück - premium"
"","","9.9","Liter","22.07.22 08:00","Frühstück - basic"
"Getränke/Flüssiges","Schoggipulver (OVO)","5.44","kg","",""
"","","450","g","10.07.22 08:00","Frühstück - basic"
"","","503","g","12.07.22 08:00","Frühstück - basic"
"","","375","g","13.07.22 08:00","Frühstück - premium"
"","","503","g","14.07.22 08:00","Frühstück - basic"
"","","503","g","15.07.22 08:00","Frühstück - basic"
"","","375","g","16.07.22 08:00","Frühstück - premium"
"","","495","g","17.07.22 07:30","Frühstück - basic"
"","","495","g","18.07.22 07:30","Frühstück - basic"
"","","375","g","19.07.22 08:00","Frühstück - premium"
"","","495","g","20.07.22 08:00","Frühstück - basic"
"","","375","g","21.07.22 08:00","Frühstück - premium"
"","","495","g","22.07.22 08:00","Frühstück - basic"
"Getränke/Flüssiges","Teebeutel","290","Teebeutel","",""
"","","24","Teebeutel","10.07.22 08:00","Frühstück - basic"
"","","26.8","Teebeutel","12.07.22 08:00","Frühstück - basic"
"","","20","Teebeutel","13.07.22 08:00","Frühstück - premium"
"","","26.8","Teebeutel","14.07.22 08:00","Frühstück - basic"
"","","26.8","Teebeutel","15.07.22 08:00","Frühstück - basic"
"","","20","Teebeutel","16.07.22 08:00","Frühstück - premium"
"","","26.4","Teebeutel","17.07.22 07:30","Frühstück - basic"
"","","26.4","Teebeutel","18.07.22 07:30","Frühstück - basic"
"","","20","Teebeutel","19.07.22 08:00","Frühstück - premium"
"","","26.4","Teebeutel","20.07.22 08:00","Frühstück - basic"
"","","20","Teebeutel","21.07.22 08:00","Frühstück - premium"
"","","26.4","Teebeutel","22.07.22 08:00","Frühstück - basic"
"Getränke/Flüssiges","Wasser","21.4","Liter","",""
"","","7","Liter","11.07.22 13:00","Bowle"
"","","7","Liter","11.07.22 13:00","Bowle"
"","","7.37","Liter","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"Getränke/Flüssiges","Weisswein","3.685","Liter","",""
"","","1.675","Liter","12.07.22 12:00","Züri Geschnetzeltes mit Kartoffelstock (Stocki) - JWR Style"
"","","1.34","Liter","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"","","6.7","dl","15.07.22 18:00","Raclette - JWR Style"
"Getränke/Flüssiges","Zitronensirup","1.225","Liter","",""
"","","1.225","Liter","11.07.22 13:00","Bowle"
"Gewürze","Bouillion","805","g","",""
"","","375","g","11.07.22 18:00","Chicken Nuggets mit Country Cuts - JWR Style"
"","","67","g","12.07.22 18:00","Hindersi Magrone - JWR Style"
"","","330","g","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"","","33","g","18.07.22 18:00","Riz Casimir - JWR Style"
"Gewürze","Bouillonwürfel","6.6","Stück","",""
"","","6.6","Stück","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Gewürze","Bratensauce ","175","g","",""
"","","175","g","17.07.22 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Curry","165","g","",""
"","","165","g","18.07.22 18:00","Riz Casimir - JWR Style"
"Gewürze","Erdnussöl","6.7","dl","",""
"","","6.7","dl","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"Gewürze","Essig","8.92","dl","",""
"","","2.25","dl","09.07.22 19:00","Gurkensalat - Besuchstag JWR Style"
"","","3.0","dl","16.07.22 12:15","Gurkensalat - Besuchstag JWR Style"
"","","6.7","cl","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"","","3.0","dl","18.07.22 18:00","Gurkensalat - Besuchstag JWR Style"
"Gewürze","Knoblauchzehen","90.8","Stück","",""
"","","7.5","Stück","13.07.22 12:00","al napoletana zu Spaghetti"
"","","33.5","Stück","13.07.22 18:00","Wok - JWR Style"
"","","16.8","Stück","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"","","19.8","Stück","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"","","13.2","Stück","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Gewürze","Lorbeerblatt","6.6","Stück","",""
"","","6.6","Stück","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"Gewürze","Minze (frisch)","7","kg","",""
"","","7","kg","11.07.22 13:00","Bowle"
"Gewürze","Nelken","6.6","Stück","",""
"","","6.6","Stück","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"Gewürze","Olivenöl","3.75","dl","",""
"","","3.0","dl","11.07.22 18:00","Chicken Nuggets mit Country Cuts - JWR Style"
"","","7.5","cl","13.07.22 12:00","al napoletana zu Spaghetti"
"Gewürze","Pfeffer","207","g","",""
"","","53.6","g","12.07.22 12:00","Züri Geschnetzeltes mit Kartoffelstock (Stocki) - JWR Style"
"","","33.5","g","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"","","67","g","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"","","52.8","g","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"Gewürze","Salz","313","g* ","",""
"","","168","g","12.07.22 12:00","Züri Geschnetzeltes mit Kartoffelstock (Stocki) - JWR Style"
"","","25","g","13.07.22 12:00","al napoletana zu Spaghetti"
"","","16.8","Prise* ","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"","","67","g* ","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"","","52.8","g* ","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"Gewürze","Sambal Oelek","1.65","Liter","",""
"","","3.3","dl","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"","","1.32","Liter","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Gewürze","Senf","2.81","kg","",""
"","","800","g","09.07.22 19:00","Grillwürste"
"","","30","g","09.07.22 19:00","Gurkensalat - Besuchstag JWR Style"
"","","40","g","16.07.22 12:15","Gurkensalat - Besuchstag JWR Style"
"","","40","g","18.07.22 18:00","Gurkensalat - Besuchstag JWR Style"
"Gewürze","Sesamöl","1.105","Liter","",""
"","","1.005","Liter","13.07.22 18:00","Wok - JWR Style"
"","","1","dl","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"Gewürze","Sojasauce","3.665","Liter","",""
"","","1.675","Liter","13.07.22 18:00","Wok - JWR Style"
"","","6.7","dl","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"","","1.32","Liter","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Gewürze","Zimt","67","g","",""
"","","67","g","14.07.22 12:00","Fotzelschnitten - JWR Style"
"Gewürze","Zitronensaft","8","cl","",""
"","","2","cl","13.07.22 08:00","Birchermüesli"
"","","2","cl","16.07.22 08:00","Birchermüesli"
"","","2","cl","19.07.22 08:00","Birchermüesli"
"","","2","cl","21.07.22 08:00","Birchermüesli"
"Gewürze","Zwiebeln","12.4","kg* ","",""
"","","675","g* ","13.07.22 12:00","al napoletana zu Spaghetti"
"","","1.51","kg* ","13.07.22 18:00","Wok - JWR Style"
"","","3.38","kg* ","14.07.22 18:00","Döner - JWR Style"
"","","1.51","kg* ","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"","","1.58","kg* ","17.07.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","660","g* ","17.07.22 18:00","Spätzli-Gemüse-Pfanne"
"","","660","g* ","19.07.22 12:00","Fajitas mit Pouletfüllung - JWR Style"
"","","1.78","kg* ","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"","","660","g* ","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Gewürze","Öl","9.172","Liter","",""
"","","3.6","dl","09.07.22 19:00","Gurkensalat - Besuchstag JWR Style"
"","","6.7","dl","14.07.22 12:00","Fotzelschnitten - JWR Style"
"","","6.7","Liter","15.07.22 18:00","Raclette - JWR Style"
"","","4.8","dl","16.07.22 12:15","Gurkensalat - Besuchstag JWR Style"
"","","4.8","dl","18.07.22 18:00","Gurkensalat - Besuchstag JWR Style"
"","","3.5","dl","18.07.22 18:00","Country Fries"
"","","1.32","dl","19.07.22 18:00","Chili sin carne (Vegi) - JWR Style"
"Gewürze/Kräuter","Peterli","1.48","kg* ","",""
"","","1.0","kg* ","09.07.22 13:31","5P Sauce zu Spaghetti - JWR Style"
"","","168","g* ","12.07.22 12:00","Züri Geschnetzeltes mit Kartoffelstock (Stocki) - JWR Style"
"","","313","g* ","13.07.22 12:00","5P Sauce zu Spaghetti - JWR Style"
"Gewürze/Kräuter","Rosmarin","375","g","",""
"","","375","g","11.07.22 18:00","Chicken Nuggets mit Country Cuts - JWR Style"
"Gewürze/Kräuter","Schnittlauch","16.5","g","",""
"","","16.5","g","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"Gewürze/Kräuter","Thymian","33.5","g","",""
"","","33.5","g","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"Grundnahrungsmittel","Eier","83.8","Stück","",""
"","","67","Stück","14.07.22 12:00","Fotzelschnitten - JWR Style"
"","","16.8","Stück","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"Grundnahrungsmittel","Kartoffeln festkochend","54.8","kg","",""
"","","14","kg","09.07.22 19:00","Grillkartoffeln mit Salat"
"","","15","kg","11.07.22 18:00","Chicken Nuggets mit Country Cuts - JWR Style"
"","","5.36","kg","12.07.22 18:00","Hindersi Magrone - JWR Style"
"","","13.4","kg","15.07.22 18:00","Raclette - JWR Style"
"","","7.0","kg","18.07.22 18:00","Country Fries"
"Grundnahrungsmittel","Margarine","825","g","",""
"","","825","g","18.07.22 18:00","Riz Casimir - JWR Style"
"Grundnahrungsmittel","Mehl","165","g","",""
"","","165","g","18.07.22 18:00","Riz Casimir - JWR Style"
"Grundnahrungsmittel","Wasser","16.5","Liter","",""
"","","16.5","Liter","18.07.22 12:01","Bündner Gerstensuppe - JWR Style"
"Grundnahrungsmittel/Backwaren","Brot","75.9","kg","",""
"","","5.4","kg","10.07.22 08:00","Frühstück - basic"
"","","6.03","kg","12.07.22 08:00","Frühstück - basic"
"","","2.5","kg","13.07.22 08:00","Frühstück - premium"
"","","6.03","kg","14.07.22 08:00","Frühstück - basic"
"","","6.7","kg","14.07.22 12:00","Fotzelschnitten - JWR Style"
"","","6.03","kg","15.07.22 08:00","Frühstück - basic"
"","","2.5","kg","16.07.22 08:00","Frühstück - premium"
"","","5.94","kg","17.07.22 07:30","Frühstück - basic"
"","","5.94","kg","18.07.22 07:30","Frühstück - basic"
"","","2.5","kg","19.07.22 08:00","Frühstück - premium"
"","","5.94","kg","20.07.22 08:00","Frühstück - basic"
"","","2.5","kg","21.07.22 08:00","Frühstück - premium"
"","","5.94","kg","22.07.22 08:00","Frühstück - basic"
"","","12","kg","22.07.22 12:00","Lunch - JWR Style"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","17.5","Stück","",""
"","","17.5","Stück","18.07.22 18:00","American Hot-Dog - JWR Style"
"Grundnahrungsmittel/Backwaren","Toastbrot","20.1","Stück","",""
"","","20.1","Stück","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"Grundnahrungsmittel/Backwaren","Zopf","8","kg","",""
"","","2","kg","13.07.22 08:00","Frühstück - premium"
"","","2","kg","16.07.22 08:00","Frühstück - premium"
"","","2","kg","19.07.22 08:00","Frühstück - premium"
"","","2","kg","21.07.22 08:00","Frühstück - premium"
"Grundnahrungsmittel/Reis","Langkornreis","13.3","kg","",""
"","","3.35","kg","13.07.22 18:00","Wok - JWR Style"
"","","5.025","kg","16.07.22 18:01","Fried Rice (Vegetarisch) - JWR Style"
"","","1.65","kg","18.07.22 18:00","Riz Casimir - JWR Style"
"","","3.3","kg","20.07.22 18:00","Fischstäbli mit Reis und Spinat - JWR Style"
"Grundnahrungsmittel/Teigwaren","Hörnli","6.2","kg","",""
"","","2","kg","16.07.22 12:15","Hörnlisalat - Besuchstag JWR Style"
"","","4.2","kg","17.07.22 12:00","Ghackets mit Hörnli und Apfelmus"
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.6","kg","",""
"","","6.6","kg","17.07.22 18:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Nudeln","8.58","kg","",""
"","","8.58","kg","20.07.22 12:00","Bami-Goreng (Vegi) - JWR Style"
"Grundnahrungsmittel/Teigwaren","Penne","13","kg","",""
"","","8","kg","09.07.22 13:30","Penne - JWR Style"
"","","5.03","kg","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"Grundnahrungsmittel/Teigwaren","Spaghetti","10.1","kg","",""
"","","10.1","kg","13.07.22 11:59","Spaghetti - JWR Style"
"Grundnahrungsmittel/Teigwaren","Tortelini","13.2","kg","",""
"","","13.2","kg","21.07.22 12:00","Tortellini mit Pesto- und Tomatensauce - JWR Style"
