"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Petersilie, frische","725","g* ","",""
"","","250","g* ","27.05.23 18:00","Baumnuss Pesto"
"","","350","g* ","28.05.23 12:00","Kräuterdip"
"","","125","g* ","29.05.23 07:00","Rührei"
"","","","","",""
"Gewürze","Rapsöl","1.0","dl","",""
"","","1.0","dl","27.05.23 18:00","Baumnuss Pesto"
"","","","","",""
"Gewürze","Salz","47.5","g* ","",""
"","","7.5","g* ","27.05.23 18:00","Brennnessel Pesto"
"","","15","g* ","28.05.23 07:00","Butterzopf"
"","","17.5","g* ","28.05.23 12:00","Fajitas Vegi"
"","","7.5","g* ","28.05.23 12:00","Ketchup"
"","","","","",""
"Gewürze","Sojasauce","3.5","dl","",""
"","","3.5","dl","28.05.23 18:00","Fried Rice"
"","","","","",""
"Gewürze","Tabasco","7","cl","",""
"","","7","cl","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Gewürze","Zitronensaft","1.4","dl","",""
"","","1.4","dl","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Gewürze","Zwiebeln","700","g","",""
"","","700","g","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Gewürze","Öl","3.15","dl* ","",""
"","","1.4","dl","28.05.23 12:00","Fajitas Vegi"
"","","1.75","dl* ","28.05.23 18:00","Fried Rice"
"","","","","",""
"Gewürze/Kräuter","Basilikum","400","g","",""
"","","350","g","27.05.23 18:00","Basilikumpesto"
"","","50","g","27.05.23 18:00","Pesto Rosso"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","500","g","",""
"","","500","g","27.05.23 18:00","Brennnessel Pesto"
"","","","","",""
"Gewürze/Kräuter","Peterli","150","g","",""
"","","150","g","27.05.23 18:00","Basilikumpesto"
"","","","","",""
"Grundnahrungsmittel","Eier","48.5","Stück","",""
"","","2.0","Stück","28.05.23 07:00","Butterzopf"
"","","17.5","Stück","28.05.23 18:00","Fried Rice"
"","","4.0","Stück","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","25","Stück","29.05.23 07:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Eigelb","8.0","Stück","",""
"","","8.0","Stück","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","12","Stück","",""
"","","12","Stück","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.88","kg","",""
"","","2.0","kg","28.05.23 07:00","Butterzopf"
"","","880","g","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","32.3","Liter","",""
"","","32","Liter","27.05.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","2.5","dl","27.05.23 18:00","Baumnuss Pesto"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.1","kg","",""
"","","5.25","kg","28.05.23 07:00","Normales Frühstück"
"","","3.2","kg","28.05.23 12:00","z'vieri"
"","","4.0","kg","29.05.23 07:00","Brot (gekauft)"
"","","7.7","kg","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","124","Stück","",""
"","","4.0","Stück","27.05.23 18:00","Erdbeeren/Himbeeren Tiramisu Nedo"
"","","120","Stück","27.05.23 18:00","Erdbeeren/Himbeeren Tiramisu Nedo"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.75","kg","",""
"","","1.75","kg","28.05.23 18:00","Fried Rice"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.2","kg","",""
"","","4.2","kg","27.05.23 18:00","NUR Pasta für Pesto"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","450","g","",""
"","","350","g","27.05.23 18:00","Basilikumpesto"
"","","100","g","27.05.23 18:00","Pesto Rosso"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","2.63","kg","",""
"","","2.63","kg","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Konserven","Konfitüre","700","g","",""
"","","700","g","28.05.23 07:00","Normales Frühstück"
"","","","","",""
"Konserven","Mais","1.75","kg","",""
"","","1.75","kg","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Konserven","Tomaten (getrocknet)","300","g","",""
"","","300","g","27.05.23 18:00","Pesto Rosso"
"","","","","",""
"Konserven","geschälte Tomaten","1.5","kg","",""
"","","1.5","kg","28.05.23 12:00","Ketchup"
"","","","","",""
"Konserven","rote Bohnen","1.75","kg","",""
"","","1.75","kg","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Milchprodukte","Bratbutter","50","g","",""
"","","50","g","29.05.23 07:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","1.13","kg","",""
"","","200","g","28.05.23 07:00","Butterzopf"
"","","525","g","28.05.23 07:00","Normales Frühstück"
"","","400","g","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","","","",""
"Milchprodukte","Crème fraiche","1.0","kg","",""
"","","1.0","kg","28.05.23 12:00","Kräuterdip"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.5","kg","",""
"","","3.5","kg","29.05.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Mascarpone","2","kg","",""
"","","2","kg","27.05.23 18:00","Erdbeeren/Himbeeren Tiramisu Nedo"
"","","","","",""
"Milchprodukte","Milch","15.3","Liter","",""
"","","1.2","Liter","28.05.23 07:00","Butterzopf"
"","","10.5","Liter","28.05.23 07:00","Normales Frühstück"
"","","1.25","dl","29.05.23 07:00","Rührei"
"","","3.5","Liter","29.05.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Quark","1.2","kg","",""
"","","1.2","kg","27.05.23 18:00","Erdbeeren/Himbeeren Tiramisu Nedo"
"","","","","",""
"Milchprodukte","Rahm","1.6","Liter","",""
"","","1.0","Liter","27.05.23 18:00","Erdbeeren/Himbeeren Tiramisu Nedo"
"","","6.0","dl","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","","","",""
"Milchprodukte","Sauerrahm","2.2","Liter","",""
"","","1.4","Liter","28.05.23 12:00","Fajitas Vegi"
"","","8.0","dl","28.05.23 12:00","Rüeblidip"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.05","kg","",""
"","","1.05","kg","28.05.23 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","250","g","",""
"","","250","g","27.05.23 18:00","Brennnessel Pesto"
"","","","","",""
"Milchprodukte/Käse","Parmesan","100","g","",""
"","","100","g","27.05.23 18:00","Pesto Rosso"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.25","kg","",""
"","","500","g","27.05.23 18:00","Basilikumpesto"
"","","1.75","kg","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Milchprodukte/Käse","Sprinz","100","g","",""
"","","100","g","27.05.23 18:00","Baumnuss Pesto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
