"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","680","g","27.07.23 07:00","Standartzmorgä"
"","","660","g","28.07.23 07:00","Standartzmorgä"
"","","540","g","29.07.23 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","3.09","kg","",""
"","","375","g","23.07.23 07:00","Standartzmorgä"
"","","375","g","24.07.23 07:00","Standartzmorgä"
"","","375","g","25.07.23 07:00","Standartzmorgä"
"","","555","g","26.07.23 07:00","Standartzmorgä"
"","","510","g","27.07.23 07:00","Standartzmorgä"
"","","495","g","28.07.23 07:00","Standartzmorgä"
"","","405","g","29.07.23 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","39.7","Liter","",""
"","","2.0","Liter","22.07.23 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","4.375","Liter","23.07.23 07:00","Standartzmorgä"
"","","4.375","Liter","24.07.23 07:00","Standartzmorgä"
"","","4.375","Liter","25.07.23 07:00","Standartzmorgä"
"","","3.8","dl","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","6.475","Liter","26.07.23 07:00","Standartzmorgä"
"","","1.275","Liter","26.07.23 18:00","Älplermagronen mit Apfelmus"
"","","5.95","Liter","27.07.23 07:00","Standartzmorgä"
"","","5.775","Liter","28.07.23 07:00","Standartzmorgä"
"","","4.725","Liter","29.07.23 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","1.35","Liter","",""
"","","5.0","dl","23.07.23 18:00","Carbonara"
"","","8.5","dl","26.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Cantadou","375","g","",""
"","","375","g","24.07.23 18:00","Dippsauce"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","500","g","",""
"","","500","g","24.07.23 18:00","Hamburger mit Pommes"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.78","kg","",""
"","","1.65","kg","27.07.23 18:00","Pizza"
"","","135","g","28.07.23 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","125","g","",""
"","","125","g","23.07.23 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.05","kg","",""
"","","300","g","23.07.23 18:00","Basilikumpesto"
"","","750","g","23.07.23 18:00","Penne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.27","kg","",""
"","","1.27","kg","26.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
