"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Rosinen","360","g","",""
"","","360","g","09.03.14 12:00","Ananas-Curry-Risotto"
"Früchte","Zitronen","10.5","Stück","",""
"","","2.0","Stück","08.03.14 16:00","Rüeblicake"
"","","6.0","Stück","08.03.14 16:00","Zitronencake"
"","","1.0","Stück","08.03.14 19:00","Rüeblisalat"
"","","1.5","Stück","08.03.14 22:00","Charlotte royale"
"Früchte","Äpfel","1.55","kg","",""
"","","300","g","08.03.14 19:00","Maissalat mit Apfel und Annanas"
"","","1.25","kg","09.03.14 12:00","Zuckerhutsalat mit Äpfeln"
"Gemüse","Chinakohl","4","kg","",""
"","","4","kg","08.03.14 12:00","Chinakohlsalat mit Rüebli und Mais"
"Gemüse","Eisbergsalat","420","g","",""
"","","420","g","08.03.14 19:00","Eisbergsalat mit Italienischer Sauce"
"Gemüse","Pepperoni","7.5","Stück","",""
"","","7.5","Stück","08.03.14 20:00","Geschnetzeltes Rindfleisch"
"Gemüse","Randen","938","g","",""
"","","750","g","08.03.14 19:00","Randensalat"
"","","188","g","08.03.14 20:00","Randenknöpfli"
"Gemüse","Rotkabis","1.88","kg","",""
"","","1.88","kg","08.03.14 18:00","Rotkabissuppe"
"Gemüse","Rüebli","4.55","kg","",""
"","","1.25","kg","08.03.14 12:00","Chinakohlsalat mit Rüebli und Mais"
"","","1.0","kg","08.03.14 19:00","Rüeblisalat"
"","","1.8","kg","08.03.14 20:00","Rüebli gekocht"
"Gemüse","Spinat","1.41","kg","",""
"","","213","g","08.03.14 20:00","Spinatknöpfli"
"","","1.2","kg","09.03.14 12:00","Spinatrisotto"
"Gemüse","Zuckerhutsalat","2.0","kg","",""
"","","2.0","kg","09.03.14 12:00","Zuckerhutsalat mit Äpfeln"
"Gemüse","Zwiebel","17.5","g","",""
"","","17.5","g","08.03.14 19:00","Eisbergsalat mit Italienischer Sauce"
"Getreideprodukte","Knöpflimehl","375","g","",""
"","","125","g","08.03.14 20:00","Knöpfli nature für Durchschnittsesser"
"","","125","g","08.03.14 20:00","Spinatknöpfli"
"","","125","g","08.03.14 20:00","Randenknöpfli"
"Getränke/Flüssiges","Grand Marnier","9.8","cl","",""
"","","4.2","cl","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","5.6","cl","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"Getränke/Flüssiges","Orangensaft","2.44","Liter","",""
"","","1.5","dl","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","4","cl","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","2.25","Liter","09.03.14 08:00","Zmorgebeilagen (zu Zopf)"
"Getränke/Flüssiges","Rotwein","2.25","Liter","",""
"","","1.5","Liter","08.03.14 18:00","Rotkabissuppe"
"","","7.5","dl","08.03.14 20:00","Geschnetzeltes Rindfleisch"
"Getränke/Flüssiges","Wasser","28.8","Liter","",""
"","","27","Liter","08.03.14 12:00","Älplermagronen mit viel Apfelmus"
"","","4.5","cl","08.03.14 22:00","Charlotte royale"
"","","1.8","Liter","09.03.14 12:00","Tomatenrisotto"
"Getränke/Flüssiges","Weisswein","8.4","dl","",""
"","","1.8","dl","09.03.14 12:00","Ananas-Curry-Risotto"
"","","4.8","dl","09.03.14 12:00","Spinatrisotto"
"","","1.8","dl","09.03.14 12:00","Tomatenrisotto"
"Gewürze","Apfelessig","2.5","dl","",""
"","","2.5","dl","09.03.14 12:00","Zuckerhutsalat mit Äpfeln"
"Gewürze","Bouillion","36","g","",""
"","","36","g","09.03.14 12:00","Tomatenrisotto"
"Gewürze","Bouillon (flüssig)","3.15","Liter","",""
"","","7.5","dl","08.03.14 18:00","Rotkabissuppe"
"","","8.4","dl","09.03.14 12:00","Ananas-Curry-Risotto"
"","","1.56","Liter","09.03.14 12:00","Spinatrisotto"
"Gewürze","Bouillonwürfel","1.5","Stück","",""
"","","1.5","Stück","08.03.14 20:00","Geschnetzeltes Rindfleisch"
"Gewürze","Essig","6.65","dl","",""
"","","5.0","dl","08.03.14 12:00","Chinakohlsalat mit Rüebli und Mais"
"","","1.05","dl","08.03.14 19:00","Eisbergsalat mit Italienischer Sauce"
"","","6","cl","08.03.14 19:00","Rüeblisalat"
"Gewürze","Knoblauchzehen","6.15","Stück","",""
"","","3.75","Stück","08.03.14 18:00","Rotkabissuppe"
"","","1.2","Stück","09.03.14 12:00","Ananas-Curry-Risotto"
"","","1.2","Stück","09.03.14 12:00","Tomatenrisotto"
"Gewürze","Nelkenpulver","0.4","TL","",""
"","","0.4","TL","08.03.14 16:00","Rüeblicake"
"Gewürze","Olivenöl","4.2","dl","",""
"","","4.2","dl","08.03.14 19:00","Eisbergsalat mit Italienischer Sauce"
"Gewürze","Paprika","5.0","g","",""
"","","5.0","g","08.03.14 19:00","Maissalat mit Apfel und Annanas"
"Gewürze","Pfeffer","1.0","g","",""
"","","1.0","g","08.03.14 19:00","Rüeblisalat"
"Gewürze","Salz","106","g* ","",""
"","","12.5","Prise* ","08.03.14 19:00","Randensalat"
"","","8.0","g","08.03.14 19:00","Rüeblisalat"
"","","30","g","08.03.14 20:00","Geschnetzeltes Rindfleisch"
"","","6.25","g* ","08.03.14 20:00","Knöpfli nature für Durchschnittsesser"
"","","6.25","g* ","08.03.14 20:00","Spinatknöpfli"
"","","6.25","g* ","08.03.14 20:00","Randenknöpfli"
"","","18.8","Prise* ","08.03.14 22:00","Charlotte royale"
"","","3.75","Prise* ","08.03.14 22:00","Charlotte royale"
"","","45.6","g* ","09.03.14 08:00","Zopf nach berner Kochbuch"
"Gewürze","Senf","10","g","",""
"","","10","g","08.03.14 19:00","Rüeblisalat"
"Gewürze","Senf","14","g","",""
"","","14","g","08.03.14 19:00","Eisbergsalat mit Italienischer Sauce"
"Gewürze","Zimt","2.6","g* ","",""
"","","2.6","g* ","08.03.14 16:00","Rüeblicake"
"Gewürze","Zwiebeln","3.7","kg* ","",""
"","","2.25","kg","08.03.14 12:00","Älplermagronen mit viel Apfelmus"
"","","675","g* ","08.03.14 18:00","Rotkabissuppe"
"","","300","g* ","08.03.14 20:00","Geschnetzeltes Rindfleisch"
"","","180","g* ","09.03.14 12:00","Ananas-Curry-Risotto"
"","","120","g* ","09.03.14 12:00","Spinatrisotto"
"","","180","g* ","09.03.14 12:00","Tomatenrisotto"
"Gewürze","Öl","1.309","Liter","",""
"","","5","dl","08.03.14 12:00","Chinakohlsalat mit Rüebli und Mais"
"","","1.5","dl","08.03.14 18:00","Rotkabissuppe"
"","","1.0","dl","08.03.14 19:00","Rüeblisalat"
"","","4.5","cl","08.03.14 20:00","Geschnetzeltes Rindfleisch"
"","","2.5","dl","09.03.14 12:00","Zuckerhutsalat mit Äpfeln"
"","","1.2","dl","09.03.14 12:00","Ananas-Curry-Risotto"
"","","2.4","cl","09.03.14 12:00","Spinatrisotto"
"","","1.2","dl","09.03.14 12:00","Tomatenrisotto"
"Gewürze/Kräuter","Peterli","50","g","",""
"","","50","g","08.03.14 19:00","Rüeblisalat"
"Gewürze/Kräuter","Thymian","75","g","",""
"","","75","g","08.03.14 18:00","Rotkabissuppe"
"Grundnahrungsmittel","Eier","67.2","Stück","",""
"","","8.0","Stück","08.03.14 16:00","Rüeblicake"
"","","10","Stück","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","20","Stück","08.03.14 16:00","Zitronencake"
"","","3.75","Stück","08.03.14 20:00","Knöpfli nature für Durchschnittsesser"
"","","2.5","Stück","08.03.14 20:00","Spinatknöpfli"
"","","2.5","Stück","08.03.14 20:00","Randenknöpfli"
"","","18","Stück","09.03.14 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","2.4","Stück","09.03.14 08:00","Zopf nach berner Kochbuch"
"Grundnahrungsmittel","Eigelb","12","Stück","",""
"","","7.5","Stück","08.03.14 22:00","Charlotte royale"
"","","4.5","Stück","08.03.14 22:00","Charlotte royale"
"Grundnahrungsmittel","Eiweiss","4.5","Stück","",""
"","","4.5","Stück","08.03.14 22:00","Charlotte royale"
"Grundnahrungsmittel","Kartoffeln","3.6","kg","",""
"","","3.6","kg","08.03.14 12:00","Älplermagronen mit viel Apfelmus"
"Grundnahrungsmittel","Mehl","5.73","kg* ","",""
"","","700","g","08.03.14 16:00","Rüeblicake"
"","","700","g","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","75","g* ","08.03.14 20:00","Geschnetzeltes Rindfleisch"
"","","250","g* ","08.03.14 20:00","Knöpfli nature für Durchschnittsesser"
"","","250","g* ","08.03.14 20:00","Spinatknöpfli"
"","","250","g* ","08.03.14 20:00","Randenknöpfli"
"","","105","g* ","08.03.14 22:00","Charlotte royale"
"","","2.4","kg* ","09.03.14 08:00","Zopf nach berner Kochbuch"
"Grundnahrungsmittel","Wasser","10.6","Liter","",""
"","","3.0","Liter","08.03.14 20:00","Knöpfli nature für Durchschnittsesser"
"","","8.75","cl","08.03.14 20:00","Knöpfli nature für Durchschnittsesser"
"","","3.0","Liter","08.03.14 20:00","Spinatknöpfli"
"","","3.0","Liter","08.03.14 20:00","Randenknöpfli"
"","","1.5","Liter","08.03.14 20:00","Rüebli gekocht"
"Grundnahrungsmittel/Reis","Risottoreis","2.34","kg","",""
"","","720","g","09.03.14 12:00","Ananas-Curry-Risotto"
"","","900","g","09.03.14 12:00","Spinatrisotto"
"","","720","g","09.03.14 12:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.95","kg","",""
"","","4.95","kg","08.03.14 12:00","Älplermagronen mit viel Apfelmus"
"Konserven","Annanas","400","g","",""
"","","400","g","08.03.14 19:00","Maissalat mit Apfel und Annanas"
"Konserven","Apfelmus","6.75","kg","",""
"","","6.75","kg","08.03.14 12:00","Älplermagronen mit viel Apfelmus"
"Konserven","Himbeerkonfi","375","g","",""
"","","375","g","08.03.14 22:00","Charlotte royale"
"Konserven","Konfitüre","300","g","",""
"","","300","g","09.03.14 08:00","Zmorgebeilagen (zu Zopf)"
"Konserven","Mais","1.75","kg","",""
"","","750","g","08.03.14 12:00","Chinakohlsalat mit Rüebli und Mais"
"","","1.0","kg","08.03.14 19:00","Maissalat mit Apfel und Annanas"
"Konserven","Tomatenpuree","72","g","",""
"","","72","g","09.03.14 12:00","Tomatenrisotto"
"Konserven","gehackte Tomaten","540","g","",""
"","","540","g","09.03.14 12:00","Tomatenrisotto"
"Milchprodukte","Bratbutter","75","g","",""
"","","75","g","08.03.14 20:00","Rüebli gekocht"
"Milchprodukte","Butter","2.33","kg","",""
"","","400","g","08.03.14 16:00","Rüeblicake"
"","","300","g","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","37.5","g","09.03.14 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","255","g","09.03.14 08:00","Zmorgebeilagen (zu Zopf)"
"","","300","g","09.03.14 08:00","Zopf nach berner Kochbuch"
"","","36","g","09.03.14 12:00","Tomatenrisotto"
"Milchprodukte","Jogurt","188","g","",""
"","","188","g","08.03.14 19:00","Randensalat"
"Milchprodukte","Milch","8.09","Liter","",""
"","","3.6","Liter","08.03.14 12:00","Älplermagronen mit viel Apfelmus"
"","","1.0","dl","08.03.14 20:00","Knöpfli nature für Durchschnittsesser"
"","","2.5","dl","08.03.14 20:00","Randenknöpfli"
"","","6","dl","08.03.14 22:00","Charlotte royale"
"","","9","cl","09.03.14 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","2.25","Liter","09.03.14 08:00","Zmorgebeilagen (zu Zopf)"
"","","1.2","Liter","09.03.14 08:00","Zopf nach berner Kochbuch"
"Milchprodukte","Nature Joghurt","180","g","",""
"","","180","g","08.03.14 19:00","Rüeblisalat"
"Milchprodukte","Rahmquark","188","g","",""
"","","188","g","08.03.14 20:00","Spinatknöpfli"
"Milchprodukte","Vollrahm","3.38","Liter","",""
"","","2.25","Liter","08.03.14 12:00","Älplermagronen mit viel Apfelmus"
"","","6.0","dl","08.03.14 20:00","Geschnetzeltes Rindfleisch"
"","","5.25","dl","08.03.14 22:00","Charlotte royale"
"Milchprodukte","saurer Halbrahm","1.11","kg","",""
"","","360","g","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","750","g","08.03.14 18:00","Rotkabissuppe"
"Milchprodukte/Käse","Cantadou","180","g","",""
"","","180","g","09.03.14 12:00","Spinatrisotto"
"Milchprodukte/Käse","Parmesan","180","g","",""
"","","180","g","09.03.14 12:00","Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","150","g","",""
"","","150","g","09.03.14 12:00","Spinatrisotto"
"Milchprodukte/Käse","Sprinz","1.8","kg","",""
"","","1.8","kg","08.03.14 12:00","Älplermagronen mit viel Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
