"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","44","g","05.09.20 18:00","Italienische Salatsauce by Dingo"
"","","44","g","05.09.20 18:00","Italienische Salatsauce by Dingo"
"","","16.5","g* ","06.09.20 07:00","Butterzopf"
"","","22","g* ","06.09.20 12:00","Pizza by Dingo"
"","","2.2","g* ","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Gewürze","Öl","4.4","cl* ","",""
"","","4.4","cl* ","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Gewürze/Kräuter","Basilikum","44","g","",""
"","","44","g","05.09.20 18:00","Italienische Salatsauce by Dingo"
"","","","","",""
"Gewürze/Kräuter","Oregano","44","g","",""
"","","44","g","05.09.20 18:00","Italienische Salatsauce by Dingo"
"","","","","",""
"Grundnahrungsmittel","Eier","71.1","Stück","",""
"","","22","Stück","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","16.5","Stück","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","4.0","Stück","05.09.20 18:00","Zucchetti Plätzli by Dingo (vegetarisch)"
"","","26.4","Stück","06.09.20 07:00","Rührei"
"","","2.2","Stück","06.09.20 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.4","kg","",""
"","","4.4","kg","05.09.20 18:00","Country fries by Dingo"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.6","kg* ","",""
"","","2.2","kg","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","100","g* ","05.09.20 18:00","Zucchetti Plätzli by Dingo (vegetarisch)"
"","","2.2","kg* ","06.09.20 07:00","Butterzopf"
"","","1.1","kg* ","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.54","kg","",""
"","","1.54","kg","06.09.20 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","44","Stück","",""
"","","44","Stück","05.09.20 23:59","Handytoast"
"","","","","",""
"Konserven","Ananasscheiben","4.4","Stück","",""
"","","4.4","Stück","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Konserven","Champignons","220","g","",""
"","","220","g","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","","","",""
"Konserven","Konfitüre","220","g","",""
"","","220","g","06.09.20 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Konserven","Nutella","330","g","",""
"","","330","g","06.09.20 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Konserven","Tomatenpuree","330","g","",""
"","","330","g","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.2","kg","",""
"","","2.2","kg","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Konserven","geschälte Tomaten","2.2","kg","",""
"","","2.2","kg","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Milchprodukte","Butter","715","g","",""
"","","440","g","06.09.20 07:00","Zmorge Standard by Dingo"
"","","55","g","06.09.20 07:00","Rührei"
"","","220","g","06.09.20 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Milch","3.872","Liter","",""
"","","2.2","dl","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","2.2","Liter","06.09.20 07:00","Zmorge Standard by Dingo"
"","","1.32","dl","06.09.20 07:00","Rührei"
"","","1.32","Liter","06.09.20 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Rahm","2.2","dl","",""
"","","2.2","dl","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","440","g","",""
"","","440","g","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","220","g","",""
"","","220","g","05.09.20 23:59","Handytoast"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.54","kg","",""
"","","1.54","kg","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
