"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.8","kg","05.07.15 08:00","einfaches zMorge"
"","","3.6","kg","06.07.15 08:00","einfaches zMorge"
"","","4.5","kg","06.07.15 12:00","Lunch"
"","","3.6","kg","07.07.15 08:00","einfaches zMorge"
"","","4.5","kg","07.07.15 12:00","Lunch"
"","","3.6","kg","08.07.15 08:00","einfaches zMorge"
"","","3.6","kg","09.07.15 08:00","einfaches zMorge"
"","","3.6","kg","10.07.15 08:00","einfaches zMorge"
"","","3.6","kg","11.07.15 08:00","einfaches zMorge"
"","","4.5","kg","11.07.15 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","70","Stück","",""
"","","40","Stück","30.06.15 12:00","Hamburgerstrasse"
"","","30","Stück","09.07.15 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","30","Stück","",""
"","","30","Stück","08.07.15 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","120","Stück","",""
"","","60","Stück","06.07.15 18:00","Käseschnitte"
"","","60","Stück","10.07.15 18:00","Käseschnitte"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.2","kg","",""
"","","2.4","kg","01.07.15 18:00","Risotto Safran/Tomaten"
"","","1.8","kg","10.07.15 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.2","kg","",""
"","","3.2","kg","29.06.15 18:00","Hackfleisch mit Hörndli"
"","","3","kg","05.07.15 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","15","kg","",""
"","","6","kg","30.06.15 18:00","Penne Cinque Pi"
"","","4.5","kg","05.07.15 18:00","Penne Cinque Pi"
"","","4.5","kg","07.07.15 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.75","kg","",""
"","","5","kg","03.07.15 18:00","Spaghetti Bolognese"
"","","3.75","kg","08.07.15 18:00","Spaghetti alla carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","04.07.15 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","04.07.15 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","700","g","",""
"","","400","g","30.06.15 12:00","Hamburgerstrasse"
"","","300","g","09.07.15 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Konfitüre","7.3","kg","",""
"","","800","g","30.06.15 08:00","einfaches zMorge"
"","","800","g","01.07.15 08:00","einfaches zMorge"
"","","800","g","02.07.15 08:00","einfaches zMorge"
"","","600","g","03.07.15 08:00","Andermatt zMorge"
"","","800","g","04.07.15 08:00","einfaches zMorge"
"","","800","g","05.07.15 08:00","einfaches zMorge"
"","","600","g","06.07.15 08:00","einfaches zMorge"
"","","300","g","07.07.15 08:00","einfaches zMorge"
"","","300","g","08.07.15 08:00","einfaches zMorge"
"","","600","g","09.07.15 08:00","einfaches zMorge"
"","","300","g","10.07.15 08:00","einfaches zMorge"
"","","600","g","11.07.15 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Nutella","1.08","kg","",""
"","","360","g","07.07.15 08:00","einfaches zMorge"
"","","360","g","08.07.15 08:00","einfaches zMorge"
"","","360","g","10.07.15 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Raviolli","12.5","kg","",""
"","","7.5","kg","02.07.15 12:00","Raviolli"
"","","5","kg","06.07.15 18:00","Raviolli"
"","","","","",""
"Konserven","Tomatenpuree","2.7","kg","",""
"","","400","g","30.06.15 18:00","Penne Cinque Pi"
"","","2","kg","03.07.15 18:00","Spaghetti Bolognese"
"","","300","g","05.07.15 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte","Bratbutter","30","g","",""
"","","30","g","07.07.15 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","6.04","kg","",""
"","","680","g","30.06.15 08:00","einfaches zMorge"
"","","680","g","01.07.15 08:00","einfaches zMorge"
"","","120","g","01.07.15 18:00","Risotto Safran/Tomaten"
"","","680","g","02.07.15 08:00","einfaches zMorge"
"","","680","g","04.07.15 08:00","einfaches zMorge"
"","","680","g","05.07.15 08:00","einfaches zMorge"
"","","510","g","06.07.15 08:00","einfaches zMorge"
"","","300","g","07.07.15 08:00","einfaches zMorge"
"","","300","g","08.07.15 08:00","einfaches zMorge"
"","","510","g","09.07.15 08:00","einfaches zMorge"
"","","300","g","10.07.15 08:00","einfaches zMorge"
"","","90","g","10.07.15 12:00","Risotto Safran/Tomaten"
"","","510","g","11.07.15 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","08.07.15 18:00","Spaghetti alla carbonara"
"","","","","",""
"Milchprodukte","Milch","214","Liter","",""
"","","5.0","Liter","29.06.15 18:00","Schoggicreme"
"","","8.0","Liter","30.06.15 07:00","Heissi Schoggi"
"","","12","Liter","30.06.15 08:00","einfaches zMorge"
"","","8.0","Liter","01.07.15 07:00","Heissi Schoggi"
"","","12","Liter","01.07.15 08:00","einfaches zMorge"
"","","6.0","Liter","02.07.15 07:00","Heissi Schoggi"
"","","12","Liter","02.07.15 08:00","einfaches zMorge"
"","","6.0","Liter","03.07.15 07:00","Heissi Schoggi"
"","","6.0","Liter","03.07.15 08:00","Andermatt zMorge"
"","","6.0","Liter","04.07.15 07:00","Heissi Schoggi"
"","","12","Liter","04.07.15 08:00","einfaches zMorge"
"","","4.0","Liter","04.07.15 18:00","Aelplermagronen"
"","","5.0","Liter","04.07.15 20:00","Schoggicreme"
"","","6.0","Liter","05.07.15 07:00","Heissi Schoggi"
"","","12","Liter","05.07.15 08:00","einfaches zMorge"
"","","6.0","Liter","06.07.15 08:00","Heissi Schoggi"
"","","9.0","Liter","06.07.15 08:00","einfaches zMorge"
"","","6.0","Liter","07.07.15 08:00","Heissi Schoggi"
"","","9.0","Liter","07.07.15 08:00","einfaches zMorge"
"","","9.0","Liter","08.07.15 08:00","einfaches zMorge"
"","","6.0","Liter","08.07.15 08:00","Heissi Schoggi"
"","","3.75","Liter","08.07.15 21:00","Schoggicreme"
"","","9.0","Liter","09.07.15 08:00","einfaches zMorge"
"","","6.0","Liter","09.07.15 08:00","Heissi Schoggi"
"","","9.0","Liter","10.07.15 08:00","einfaches zMorge"
"","","6.0","Liter","10.07.15 08:00","Heissi Schoggi"
"","","6.0","Liter","11.07.15 08:00","Heissi Schoggi"
"","","9.0","Liter","11.07.15 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","12.9","Liter","",""
"","","1.4","Liter","29.06.15 18:00","Schoggicreme"
"","","4","Liter","30.06.15 18:00","Penne Cinque Pi"
"","","2","Liter","04.07.15 18:00","Aelplermagronen"
"","","1.4","Liter","04.07.15 20:00","Schoggicreme"
"","","3","Liter","05.07.15 18:00","Penne Cinque Pi"
"","","1.05","Liter","08.07.15 21:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","7.2","kg","",""
"","","1.5","kg","04.07.15 12:00","Lunch"
"","","1.5","kg","06.07.15 12:00","Lunch"
"","","600","g","06.07.15 18:00","Käseschnitte"
"","","1.5","kg","07.07.15 12:00","Lunch"
"","","600","g","10.07.15 18:00","Käseschnitte"
"","","1.5","kg","11.07.15 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","450","g","",""
"","","450","g","05.07.15 12:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","600","g","",""
"","","600","g","03.07.15 08:00","Andermatt zMorge"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.7","kg","",""
"","","1.35","kg","02.07.15 18:00","Tomatensalat mit Mozzarella"
"","","1.35","kg","05.07.15 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.55","kg","",""
"","","1.0","kg","30.06.15 18:00","Penne Cinque Pi"
"","","600","g","01.07.15 18:00","Risotto Safran/Tomaten"
"","","750","g","05.07.15 18:00","Penne Cinque Pi"
"","","750","g","08.07.15 18:00","Spaghetti alla carbonara"
"","","450","g","10.07.15 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4","kg","",""
"","","4","kg","03.07.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","04.07.15 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
