"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Milchprodukte","Bratbutter","45","g","",""
"","","45","g","31.07.22 18:00","Carbonara"
"","","","","",""
"Milchprodukte","Butter","3.02","kg","",""
"","","500","g","31.07.22 16:00","Marmorcake"
"","","300","g","01.08.22 07:30","Reduziertes Frühstück"
"","","36","g","01.08.22 18:00","Risotto mit Poulet"
"","","18","g","01.08.22 18:00","Risotto mit Pilzen"
"","","300","g","02.08.22 08:00","Reduziertes Frühstück"
"","","180","g","02.08.22 08:00","Butterzopf"
"","","100","g","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","200","g","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","300","g","03.08.22 08:00","Reduziertes Frühstück"
"","","375","g","04.08.22 07:00"," Frühstück"
"","","225","g","04.08.22 18:00","Riz Casimir"
"","","375","g","05.08.22 07:00"," Frühstück"
"","","110","g","05.08.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte","Halbrahm","1.6","dl","",""
"","","8","cl","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","8","cl","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Milchprodukte","Milch","44.1","Liter","",""
"","","5","dl","31.07.22 16:00","Marmorcake"
"","","4.5","Liter","01.08.22 07:30","Reduziertes Frühstück"
"","","4.5","Liter","02.08.22 08:00","Reduziertes Frühstück"
"","","9","dl","02.08.22 08:00","Butterzopf"
"","","1.2","Liter","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","2.0","Liter","03.08.22 07:00","Pancakes"
"","","4.5","Liter","03.08.22 08:00","Reduziertes Frühstück"
"","","7.5","Liter","04.08.22 07:00"," Frühstück"
"","","2.0","Liter","04.08.22 12:00","Aelplermagronen"
"","","3.0","Liter","04.08.22 18:00","Riz Casimir"
"","","6.0","Liter","04.08.22 19:00","Schokoladecreme"
"","","7.5","Liter","05.08.22 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","750","g","",""
"","","750","g","03.08.22 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","750","g","",""
"","","750","g","03.08.22 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","1.38","Liter","",""
"","","1.0","Liter","31.07.22 17:00","Schoggimousse"
"","","3.75","dl","31.07.22 18:00","Carbonara"
"","","","","",""
"Milchprodukte","Vollrahm","2.1","Liter","",""
"","","1.0","dl","02.08.22 18:00","Pilzsauce zu Teigwaren, Reis oder Kartoffeln"
"","","2","Liter","04.08.22 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","330","g","",""
"","","330","g","05.08.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","645","g","",""
"","","375","g","31.07.22 18:00","Carbonara"
"","","180","g","01.08.22 18:00","Risotto mit Poulet"
"","","90","g","01.08.22 18:00","Risotto mit Pilzen"
"","","","","",""
"Milchprodukte/Käse","Sprinz","400","g","",""
"","","400","g","04.08.22 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","450","g","",""
"","","150","g","01.08.22 07:30","Reduziertes Frühstück"
"","","150","g","02.08.22 08:00","Reduziertes Frühstück"
"","","150","g","03.08.22 08:00","Reduziertes Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
