"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","Liter","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","1.0","Liter","16.08.23 12:00","*gemischter Salat"
"Fleisch","Hackfleisch","6.75","kg","",""
"","","3","kg","17.08.23 18:00","Burger Fresh"
"","","3.75","kg","17.08.23 18:00","BBQ Burger"
"Fleisch/Schwein","Aufschnitt","1.65","kg","",""
"","","1.65","kg","18.08.23 12:00","Lunch Sandwich"
"Fleisch/Schwein","Bratspeck","1.0","kg","",""
"","","1.0","kg","17.08.23 18:00","BBQ Burger"
"Fleisch/Schwein","Schinkentranchen","450","g","",""
"","","450","g","18.08.23 18:00","Schinkengipfeli"
"Früchte","Bananen (Stk)","55","Stück","",""
"","","55","Stück","15.08.23 22:00","Schoggibananen"
"Früchte","Oliven","552","g","",""
"","","2.0","g","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","550","g","16.08.23 18:30","Sommer-Spätzli"
"Früchte","Zitronen","42.3","Stück","",""
"","","5.5","Stück","14.08.23 12:00","Paella"
"","","4.0","Stück","16.08.23 12:00","Zitronen-Rucola-Pesto"
"","","2.75","Stück","16.08.23 18:30","Sommer-Spätzli"
"","","2.5","Stück","17.08.23 18:00","Linsenburger (vegan)"
"","","27.5","Stück","17.08.23 22:00","Zitronen und Minzensorbet"
"Früchte","Äpfel","5.5","kg","",""
"","","5.5","kg","18.08.23 12:00","Lunch Sandwich"
"Gemüse","Auberginen (g)","2.75","kg","",""
"","","2.75","kg","14.08.23 18:00","Gemüselasagne"
"Gemüse","Bohnen","5","kg","",""
"","","5","kg","13.08.23 18:30","Grünen Bohnen"
"Gemüse","Cherry-Tomaten","5.4","kg","",""
"","","4.4","kg","16.08.23 18:30","Sommer-Spätzli"
"","","1.0","kg","17.08.23 12:00","Tomatenrisotto VEGAN"
"Gemüse","Essiggurken","1.1","kg","",""
"Gemüse","Frische Champignons","2.75","kg","",""
"","","2.75","kg","13.08.23 18:30","Linsenhackbraten"
"Gemüse","Frühlingszwiebeln","16","g","",""
"","","16","g","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"Gemüse","Gurken","4.5","kg","",""
"","","1.2","kg","12.08.23 18:00","*gemischter Salat"
"","","2.22","Stück* ","15.08.23 18:00","Pastasalat"
"","","2.0","g","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","1.2","kg","16.08.23 12:00","*gemischter Salat"
"","","1.1","kg","18.08.23 12:00","Lunch Sandwich"
"Gemüse","Kohlrabi","11","kg","",""
"","","11","kg","13.08.23 12:15","Kohlrabi-Schitzel-Brot"
"Gemüse","Lauch","2.2","kg","",""
"","","2.2","kg","15.08.23 12:00","Thaicurry"
"Gemüse","Paprika","650","g","",""
"","","650","g","15.08.23 18:00","Pastasalat"
"Gemüse","Pepperoni","35.5","Stück","",""
"","","11","Stück","14.08.23 12:00","Paella"
"","","16.5","Stück","15.08.23 12:00","Thaicurry"
"","","8.0","Stück","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"Gemüse","Pepperoni (g)","2.75","kg","",""
"","","2.75","kg","14.08.23 18:00","Gemüselasagne"
"Gemüse","Ruccola","7.47","kg","",""
"","","500","g","16.08.23 12:00","Zitronen-Rucola-Pesto"
"","","5.5","kg","16.08.23 18:30","Sommer-Spätzli"
"","","600","g","17.08.23 18:00","Burger Fresh"
"","","875","g","17.08.23 18:00","BBQ Burger"
"Gemüse","Rüebli","15.2","kg* ","",""
"","","640","g* ","12.08.23 18:00","*gemischter Salat"
"","","1.65","kg* ","13.08.23 18:30","Linsenhackbraten"
"","","2.75","kg* ","14.08.23 18:00","Gemüselasagne"
"","","1.98","kg* ","15.08.23 12:00","Thaicurry"
"","","2.0","kg* ","15.08.23 18:00","Rüeblisalat"
"","","750","g* ","16.08.23 12:00","Bolognese (Linsen)"
"","","640","g* ","16.08.23 12:00","*gemischter Salat"
"","","375","g* ","17.08.23 18:00","Linsenburger (vegan)"
"","","4.4","kg* ","18.08.23 12:00","Lunch Sandwich"
"Gemüse","Salat","27.8","Stück","",""
"","","6.0","Stück","12.08.23 18:00","*gemischter Salat"
"","","11","Stück","13.08.23 12:15","Kohlrabi-Schitzel-Brot"
"","","6.0","Stück","16.08.23 12:00","*gemischter Salat"
"","","2.0","Stück","17.08.23 18:00","Burger Fresh"
"","","2.75","Stück","18.08.23 12:00","Lunch Sandwich"
"Gemüse","Sellerie","750","g","",""
"","","750","g","16.08.23 12:00","Bolognese (Linsen)"
"Gemüse","Spinat","750","g","",""
"","","750","g","18.08.23 18:00","Spinatgipfeli"
"Gemüse","Steinpilze","250","g","",""
"","","250","g","17.08.23 12:00","Steinpilzrisotto"
"Gemüse","Süsskartoffeln","2.2","kg","",""
"","","2.2","kg","15.08.23 12:00","Thaicurry"
"Gemüse","Tomaten","10","kg* ","",""
"","","800","g* ","12.08.23 18:00","*gemischter Salat"
"","","2.2","kg* ","14.08.23 12:00","Paella"
"","","1.6","kg* ","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","800","g* ","16.08.23 12:00","*gemischter Salat"
"","","1.0","kg* ","17.08.23 18:00","Burger Fresh"
"","","3.3","kg* ","18.08.23 12:00","Lunch Sandwich"
"","","300","g* ","18.08.23 18:00","Tomaten-Mozi-Gipfeli"
"Gemüse","Zucchetti","27.5","Stück","",""
"","","11","Stück","14.08.23 12:00","Paella"
"","","16.5","Stück","15.08.23 12:00","Thaicurry"
"Gemüse","Zucchetti (g)","7.15","kg","",""
"","","2.75","kg","14.08.23 18:00","Gemüselasagne"
"","","4.4","kg","16.08.23 18:30","Sommer-Spätzli"
"Gemüse","Zwiebel","1.79","kg","",""
"","","440","g","14.08.23 18:00","Gemüselasagne"
"","","1.1","kg","15.08.23 12:00","Thaicurry"
"","","250","g","17.08.23 18:00","Linsenburger (vegan)"
"Getreideprodukte","Haferflocken","1.1","kg","",""
"","","1.1","kg","13.08.23 18:30","Linsenhackbraten"
"Getreideprodukte","Knuspermüesli","9.9","kg","",""
"","","1.65","kg","13.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.65","kg","14.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.65","kg","15.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.65","kg","16.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.65","kg","17.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.65","kg","18.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"Getreideprodukte","Knöpflimehl","150","kg","",""
"","","150","kg","16.08.23 18:30","Spätzli Grundrezept (vegan)"
"Getreideprodukte","Leinsamen","275","g","",""
"","","275","g","13.08.23 18:30","Linsenhackbraten"
"Getränke/Flüssiges","Ahornsirup","5","cl","",""
"","","5","cl","16.08.23 12:00","Bolognese (Linsen)"
"Getränke/Flüssiges","Rotwein","5.0","dl","",""
"","","5.0","dl","16.08.23 12:00","Bolognese (Linsen)"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.47","kg","",""
"","","413","g","13.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","413","g","14.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","413","g","15.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","413","g","16.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","413","g","17.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","413","g","18.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"Getränke/Flüssiges","Sojamilch","1.33","Liter","",""
"","","5.75","dl","14.08.23 18:00","Béchamelsauce Vegan"
"","","5.0","dl","16.08.23 18:30","Spätzli Grundrezept (vegan)"
"","","2.5","dl","17.08.23 18:00","Burger Buns (vegan)"
"Getränke/Flüssiges","Wasser","128","Liter","",""
"","","116","Liter","12.08.23 18:00","Älplermagronen mit Apfelmus"
"","","1.32","Liter","12.08.23 22:00","Schoggikuchen, Vegan"
"","","9.625","dl","14.08.23 18:00","Gemüselasagne"
"","","1.38","Liter","15.08.23 18:00","Schlangenbrot"
"","","5","Liter","17.08.23 12:00","Steinpilzrisotto"
"","","3.44","Liter","17.08.23 22:00","Zitronen und Minzensorbet"
"Getränke/Flüssiges","Weisswein","4.25","Liter","",""
"","","2.75","Liter","14.08.23 12:00","Paella"
"","","8","dl","17.08.23 12:00","Tomatenrisotto VEGAN"
"","","4","dl","17.08.23 12:00","Steinpilzrisotto"
"","","3","dl","17.08.23 12:00","Safranrisotto"
"Gewürze","Bouillion","85","g","",""
"","","60","g","17.08.23 12:00","Steinpilzrisotto"
"","","25","g","17.08.23 18:00","Linsenburger (vegan)"
"Gewürze","Bouillon (flüssig)","10.5","Liter","",""
"","","2","Liter","15.08.23 18:00","Kartoffelsalat"
"","","2","Liter","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","1.0","Liter","16.08.23 12:00","Bolognese (Linsen)"
"","","2.5","Liter","17.08.23 12:00","Tomatenrisotto VEGAN"
"","","3","Liter","17.08.23 12:00","Safranrisotto"
"Gewürze","Bouillonwürfel","55","Stück","",""
"","","55","Stück","14.08.23 12:00","Paella"
"Gewürze","Chilischoten","27.5","g","",""
"","","27.5","g","16.08.23 18:30","Sommer-Spätzli"
"Gewürze","Essig","6.25","dl","",""
"","","3.0","dl","15.08.23 18:00","Pastasalat"
"","","2.0","dl","15.08.23 18:00","Kartoffelsalat"
"","","1.25","dl","17.08.23 18:00","BBQ Burger"
"Gewürze","Ingwer","55","g","",""
"","","55","g","17.08.23 22:00","Zitronen und Minzensorbet"
"Gewürze","Knoblauchzehen","248","Stück* ","",""
"","","4.0","Stück","13.08.23 18:30","Grünen Bohnen"
"","","55","Stück","13.08.23 18:30","Linsenhackbraten"
"","","27.5","Stück","14.08.23 12:00","Paella"
"","","5.0","Stück","15.08.23 18:00","Pastasalat"
"","","12.5","Stück","16.08.23 12:00","Bolognese (Linsen)"
"","","5.0","Stück","16.08.23 12:00","Zitronen-Rucola-Pesto"
"","","91.6","Stück* ","16.08.23 18:30","Sommer-Spätzli"
"","","20","Stück* ","17.08.23 12:00","Tomatenrisotto VEGAN"
"","","5.0","Stück* ","17.08.23 12:00","Steinpilzrisotto"
"","","4.0","Stück* ","17.08.23 12:00","Safranrisotto"
"","","6.0","Stück* ","17.08.23 18:00","Burger Fresh"
"","","12.5","Stück* ","17.08.23 18:00","BBQ Burger"
"Gewürze","Lorbeerblatt","6.0","Stück","",""
"","","1.0","Stück","14.08.23 18:00","Béchamelsauce Vegan"
"","","5.0","Stück","16.08.23 12:00","Bolognese (Linsen)"
"Gewürze","Minze (frisch)","750","g","",""
"","","200","g","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","550","g","17.08.23 22:00","Zitronen und Minzensorbet"
"Gewürze","Muskatnuss","17","g","",""
"","","16.5","g","14.08.23 18:00","Gemüselasagne"
"","","0.5","g","14.08.23 18:00","Béchamelsauce Vegan"
"Gewürze","Olivenöl","3.13","Liter","",""
"","","1.65","Liter","14.08.23 12:00","Paella"
"","","4.5","dl","15.08.23 18:00","Pastasalat"
"","","2.0","dl","16.08.23 12:00","Bolognese (Linsen)"
"","","8.0","dl","16.08.23 12:00","Zitronen-Rucola-Pesto"
"","","2.5","cl","16.08.23 18:30","Spätzli Grundrezept (vegan)"
"Gewürze","Petersilie, frische","575","g* ","",""
"","","275","g* ","13.08.23 18:30","Linsenhackbraten"
"","","200","g* ","15.08.23 18:00","Pastasalat"
"","","100","g* ","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"Gewürze","Pfeffer","972","g","",""
"","","770","g","12.08.23 18:00","Älplermagronen mit Apfelmus"
"","","110","g","13.08.23 18:30","Linsenhackbraten"
"","","5.5","g","14.08.23 18:00","Gemüselasagne"
"","","5.5","g","14.08.23 18:00","Gemüselasagne"
"","","0.5","g","14.08.23 18:00","Béchamelsauce Vegan"
"","","40","g","15.08.23 18:00","Kartoffelsalat"
"","","10","g","16.08.23 12:00","5P Sauce zu Spaghetti"
"","","10","g","16.08.23 12:00","Zitronen-Rucola-Pesto"
"","","10","g","17.08.23 12:00","Tomatenrisotto VEGAN"
"Gewürze","Rapsöl","2.64","Liter","",""
"","","4.4","dl","12.08.23 22:00","Schoggikuchen, Vegan"
"","","1.65","Liter","13.08.23 12:15","Kohlrabi-Schitzel-Brot"
"","","5.5","dl","13.08.23 18:30","Linsenhackbraten"
"Gewürze","Rohrzucker","1.1","kg","",""
"Gewürze","Rote Currypaste","825","g","",""
"","","825","g","15.08.23 12:00","Thaicurry"
"Gewürze","Safran","7.45","g","",""
"","","7.15","g","14.08.23 12:00","Paella"
"","","0.3","g","17.08.23 12:00","Safranrisotto"
"Gewürze","Salz","637","g* ","",""
"","","41.3","g* ","12.08.23 22:00","Schoggikuchen, Vegan"
"","","27.5","g* ","13.08.23 12:15","Kohlrabi-Schitzel-Brot"
"","","82.5","g* ","13.08.23 18:30","Linsenhackbraten"
"","","41.3","g* ","14.08.23 18:00","Gemüselasagne"
"","","68.8","g* ","14.08.23 18:00","Gemüselasagne"
"","","12.5","Prise* ","14.08.23 18:00","Béchamelsauce Vegan"
"","","24","g* ","15.08.23 18:00","Pastasalat"
"","","100","g* ","15.08.23 18:00","Kartoffelsalat"
"","","44","g* ","15.08.23 18:00","Schlangenbrot"
"","","50","g* ","16.08.23 12:00","Bolognese (Linsen)"
"","","25","g* ","16.08.23 12:00","Zitronen-Rucola-Pesto"
"","","50","g* ","16.08.23 18:30","Spätzli-Grundrezept"
"","","6","Prise* ","17.08.23 12:00","Tomatenrisotto VEGAN"
"","","75","g* ","17.08.23 18:00","Burger Buns"
"","","7.5","g* ","17.08.23 18:00","Burger Buns (vegan)"
"Gewürze","Senf","125","g","",""
"Gewürze","Senf","430","g","",""
"","","55","g","13.08.23 18:30","Linsenhackbraten"
"","","100","g","15.08.23 18:00","Kartoffelsalat"
"","","275","g","18.08.23 12:00","Lunch Sandwich"
"Gewürze","Sojasauce","2.75","Liter","",""
"","","2.75","Liter","13.08.23 18:30","Linsenhackbraten"
"Gewürze","Tomatenmark","680","g","",""
"","","330","g","13.08.23 18:30","Linsenhackbraten"
"","","150","g","16.08.23 12:00","Bolognese (Linsen)"
"","","200","g","17.08.23 12:00","Tomatenrisotto VEGAN"
"Gewürze","Zitronensaft","2.0","dl","",""
"","","2.0","dl","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"Gewürze","Zwiebeln","10","kg* ","",""
"","","2.47","kg* ","12.08.23 18:00","Älplermagronen mit Apfelmus"
"","","4.0","g* ","13.08.23 18:30","Grünen Bohnen"
"","","990","g* ","13.08.23 18:30","Linsenhackbraten"
"","","1.49","kg* ","14.08.23 12:00","Paella"
"","","1.0","kg* ","15.08.23 18:00","Kartoffelsalat"
"","","750","g* ","16.08.23 12:00","Bolognese (Linsen)"
"","","900","g* ","17.08.23 12:00","Tomatenrisotto VEGAN"
"","","450","g* ","17.08.23 12:00","Steinpilzrisotto"
"","","300","g* ","17.08.23 12:00","Safranrisotto"
"","","563","g* ","17.08.23 18:00","BBQ Burger"
"","","1.13","kg* ","17.08.23 18:00","BBQ Burger"
"Gewürze","Öl","8.4","dl* ","",""
"","","2.75","dl* ","15.08.23 12:00","Thaicurry"
"","","4","dl* ","15.08.23 18:00","Kartoffelsalat"
"","","1.65","dl* ","15.08.23 18:00","Schlangenbrot"
"Gewürze/Kräuter","Basilikum","475","g","",""
"","","55","g","16.08.23 18:30","Sommer-Spätzli"
"","","20","g","17.08.23 12:00","Tomatenrisotto VEGAN"
"","","400","g","17.08.23 18:00","Burger Fresh"
"Gewürze/Kräuter","Oregano","20","g","",""
"","","20","g","17.08.23 12:00","Tomatenrisotto VEGAN"
"Gewürze/Kräuter","Peterli","205","g","",""
"","","40","g","15.08.23 18:00","Kartoffelsalat"
"","","40","g","16.08.23 12:00","5P Sauce zu Spaghetti"
"","","125","g","17.08.23 18:00","Linsenburger (vegan)"
"Gewürze/Kräuter","Rosmarin","105","g","",""
"","","55","g","13.08.23 18:30","Linsenhackbraten"
"","","50","g","16.08.23 12:00","Bolognese (Linsen)"
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","40","g","15.08.23 18:00","Kartoffelsalat"
"Grundnahrungsmittel","Eier","104","Stück","",""
"","","16.5","Stück","13.08.23 12:15","Kohlrabi-Schitzel-Brot"
"","","37.5","Stück","16.08.23 18:30","Spätzli-Grundrezept"
"","","12.5","Stück","17.08.23 18:00","Burger Buns"
"","","25","Stück","17.08.23 18:00","BBQ Burger"
"","","3.0","Stück","18.08.23 18:00","Tomaten-Mozi-Gipfeli"
"","","3.0","Stück","18.08.23 18:00","Spinatgipfeli"
"","","3.0","Stück","18.08.23 18:00","Ricotta-getrocknete Tomaten-Gipfeli"
"","","3.0","Stück","18.08.23 18:00","Schinkengipfeli"
"Grundnahrungsmittel","Kartoffeln","5.3","kg","",""
"","","3.3","kg","12.08.23 18:00","Älplermagronen mit Apfelmus"
"","","2.0","kg","15.08.23 18:00","Kartoffelsalat"
"Grundnahrungsmittel","Kartoffeln mehligkochend","10","kg","",""
"","","10","kg","13.08.23 18:00","Kartoffelstock selbstgemacht"
"Grundnahrungsmittel","Margarine","1.2","kg","",""
"","","825","g","14.08.23 18:00","Gemüselasagne"
"","","75","g","14.08.23 18:00","Béchamelsauce Vegan"
"","","100","g","17.08.23 12:00","Tomatenrisotto VEGAN"
"","","100","g","17.08.23 12:00","Steinpilzrisotto"
"","","100","g","17.08.23 12:00","Safranrisotto"
"Grundnahrungsmittel","Mehl","12.6","kg","",""
"","","550","g","13.08.23 12:15","Kohlrabi-Schitzel-Brot"
"","","413","g","14.08.23 18:00","Gemüselasagne"
"","","37.5","g","14.08.23 18:00","Béchamelsauce Vegan"
"","","2.75","kg","15.08.23 18:00","Schlangenbrot"
"","","3.75","kg","16.08.23 18:30","Spätzli-Grundrezept"
"","","500","g","16.08.23 18:30","Spätzli Grundrezept (vegan)"
"","","3.75","kg","17.08.23 18:00","Burger Buns"
"","","375","g","17.08.23 18:00","Burger Buns (vegan)"
"","","500","g","17.08.23 18:00","Linsenburger (vegan)"
"Grundnahrungsmittel","Wasser","9.25","dl","",""
"","","9.25","dl","16.08.23 18:30","Spätzli-Grundrezept"
"Grundnahrungsmittel/Backwaren","Baguette","275","Stück","",""
"","","275","Stück","13.08.23 12:15","Kohlrabi-Schitzel-Brot"
"Grundnahrungsmittel/Backwaren","Brot","8.25","kg","",""
"","","8.25","kg","18.08.23 12:00","Lunch Sandwich"
"Grundnahrungsmittel/Reis","Langkornreis","3580","kg","",""
"","","4.675","kg","14.08.23 12:00","Paella"
"","","3575","kg","15.08.23 12:00","Thaicurry"
"Grundnahrungsmittel/Reis","Risottoreis","4.5","kg","",""
"","","1.5","kg","17.08.23 12:00","Tomatenrisotto VEGAN"
"","","1.5","kg","17.08.23 12:00","Steinpilzrisotto"
"","","1.5","kg","17.08.23 12:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Couscous","1.5","kg","",""
"","","1.5","kg","15.08.23 18:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"Grundnahrungsmittel/Teigwaren","Hörnli","2.4","kg","",""
"","","2.4","kg","15.08.23 18:00","Pastasalat"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.75","kg","",""
"","","2.75","kg","14.08.23 18:00","Gemüselasagne"
"Grundnahrungsmittel/Teigwaren","Nudeln","6.6","kg","",""
"","","6.6","kg","16.08.23 12:00","Pastaplausch"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.5","kg","",""
"","","5.5","kg","12.08.23 18:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Linsen","2.54","kg","",""
"","","1.79","kg","13.08.23 18:30","Linsenhackbraten"
"","","750","g","16.08.23 12:00","Bolognese (Linsen)"
"Hülsenfrüchte","Pinienkerne","190","g","",""
"","","150","g","16.08.23 12:00","Zitronen-Rucola-Pesto"
"","","40","g","17.08.23 18:00","Burger Fresh"
"Hülsenfrüchte","rote Linsen","1.63","kg","",""
"","","1.63","kg","17.08.23 18:00","Linsenburger (vegan)"
"Konserven","Apfelmus","8.25","kg","",""
"","","8.25","kg","12.08.23 18:00","Älplermagronen mit Apfelmus"
"Konserven","Essiggurken","550","g","",""
"Konserven","Kokosmilch","6.88","Liter","",""
"","","6.88","Liter","15.08.23 12:00","Thaicurry"
"Konserven","Konfitüre","3.3","kg","",""
"","","550","g","13.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","550","g","14.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","550","g","15.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","550","g","16.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","550","g","17.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","550","g","18.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"Konserven","Mais","1.6","kg","",""
"","","800","g","12.08.23 18:00","*gemischter Salat"
"","","800","g","16.08.23 12:00","*gemischter Salat"
"Konserven","Tomaten (getrocknet)","350","g","",""
"","","200","g","17.08.23 12:00","Tomatenrisotto VEGAN"
"","","150","g","18.08.23 18:00","Ricotta-getrocknete Tomaten-Gipfeli"
"Konserven","Tomatenpuree","2.25","kg","",""
"","","2","kg","16.08.23 12:00","5P Sauce zu Spaghetti"
"","","250","g","17.08.23 18:00","BBQ Burger"
"Konserven","Tomatensauce Napoli","1.4","kg","",""
"","","1.4","kg","17.08.23 12:00","Tomatenrisotto VEGAN"
"Konserven","gehackte Tomaten","4.4","kg","",""
"","","4.4","kg","14.08.23 18:00","Gemüselasagne"
"Konserven","geschälte Tomaten","3.0","g","",""
"","","3.0","g","16.08.23 12:00","Bolognese (Linsen)"
"Konserven","rote Bohnen","4.4","kg","",""
"","","4.4","kg","13.08.23 18:30","Linsenhackbraten"
"Milchprodukte","Butter","415","kg* ","",""
"","","165","g* ","12.08.23 18:00","Älplermagronen mit Apfelmus"
"","","275","g* ","13.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","300","g* ","13.08.23 18:00","Kartoffelstock selbstgemacht"
"","","275","g* ","14.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","275","g* ","15.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","275","g* ","16.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","275","g* ","17.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","375","kg* ","17.08.23 18:00","Burger Buns"
"","","37.5","kg* ","17.08.23 18:00","Burger Buns (vegan)"
"","","275","g* ","18.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","550","g* ","18.08.23 12:00","Lunch Sandwich"
"Milchprodukte","Milch","79.7","Liter","",""
"","","5.5","dl","12.08.23 18:00","Älplermagronen mit Apfelmus"
"","","11","Liter","13.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","2.4","Liter","13.08.23 18:00","Kartoffelstock selbstgemacht"
"","","11","Liter","14.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","6.325","Liter","14.08.23 18:00","Gemüselasagne"
"","","11","Liter","15.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","11","Liter","16.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
