"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","660","g","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Schinken","1.98","kg","",""
"","","660","g","20.04.22 07:00","Frühstück und Lunchpaket"
"","","660","g","21.04.22 07:00","Frühstück und Lunchpaket"
"","","660","g","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","4.4","kg","",""
"","","4.4","kg","19.04.22 12:00","Toast Hawai"
"","","","","",""
"Fleisch/Schwein","Speck","1760","kg","",""
"","","1760","kg","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Früchte","Bananen (Stk)","66","Stück","",""
"","","22","Stück","20.04.22 07:00","Frühstück und Lunchpaket"
"","","22","Stück","21.04.22 07:00","Frühstück und Lunchpaket"
"","","22","Stück","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Birnen","9.24","kg* ","",""
"","","3.08","kg* ","20.04.22 07:00","Frühstück und Lunchpaket"
"","","3.08","kg* ","21.04.22 07:00","Frühstück und Lunchpaket"
"","","3.08","kg* ","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Pfirsich","13.2","kg","",""
"","","4.4","kg","20.04.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","21.04.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Äpfel","15","kg","",""
"","","4.4","kg","20.04.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","21.04.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","22.04.22 07:00","Frühstück und Lunchpaket"
"","","1.76","kg","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Gemüse","Eichblattsalat","3.52","kg","",""
"","","3.52","kg","19.04.22 12:00","Eichblattsalat"
"","","","","",""
"Gemüse","Erbsen","1.1","kg","",""
"","","1.1","kg","21.04.22 18:00","Erbsen und Rüebli"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.1","kg","",""
"","","1.1","kg","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Gemüse","Kopfsalat","11","g","",""
"","","11","g","20.04.22 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Rüebli","1.1","kg","",""
"","","1.1","kg","21.04.22 18:00","Erbsen und Rüebli"
"","","","","",""
"Gemüse","Zwiebel","3.52","kg","",""
"","","1.76","kg","19.04.22 18:00","Hörnli und Gehacktes"
"","","1.76","kg","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Getreideprodukte","Cornflakes","6.6","kg","",""
"","","2.2","kg","20.04.22 07:00","Frühstück und Lunchpaket"
"","","2.2","kg","21.04.22 07:00","Frühstück und Lunchpaket"
"","","2.2","kg","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","52.8","Liter","",""
"","","8.8","Liter","20.04.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","21.04.22 07:00","Brot-Frühstück"
"","","8.8","Liter","21.04.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","22.04.22 07:00","Brot-Frühstück"
"","","8.8","Liter","22.04.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","23.04.22 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.76","kg","",""
"","","440","g","20.04.22 07:00","Brot-Frühstück"
"","","440","g","21.04.22 07:00","Brot-Frühstück"
"","","440","g","22.04.22 07:00","Brot-Frühstück"
"","","440","g","23.04.22 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","396","Teebeutel","",""
"","","132","Teebeutel","20.04.22 07:00","Frühstück und Lunchpaket"
"","","132","Teebeutel","21.04.22 07:00","Frühstück und Lunchpaket"
"","","132","Teebeutel","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Wasser","24.2","Liter","",""
"","","22","Liter","20.04.22 18:00","Riz Casimir"
"","","2.2","Liter","20.04.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","44","g","",""
"","","44","g","20.04.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.8","Liter","",""
"","","8.8","Liter","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Gewürze","Bratensauce ","4.4","g","",""
"","","4.4","g","19.04.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gewürze","Curry","88","g","",""
"","","88","g","20.04.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","4.4","dl","",""
"","","4.4","dl","19.04.22 12:00","Eichblattsalat"
"","","","","",""
"Gewürze","Senf","440","g","",""
"","","440","g","21.04.22 18:00","Bratwurst"
"","","","","",""
"Gewürze","Öl","1.012","Liter","",""
"","","8.8","dl","19.04.22 12:00","Eichblattsalat"
"","","4.4","cl","19.04.22 18:00","Hörnli und Gehacktes"
"","","8.8","cl","21.04.22 18:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.6","kg","",""
"","","10.6","kg","21.04.22 18:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.08","kg","",""
"","","3.08","kg","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Grundnahrungsmittel","Mehl","528","g* ","",""
"","","176","g","20.04.22 18:00","Riz Casimir"
"","","352","g* ","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37.4","kg","",""
"","","8.8","kg","20.04.22 07:00","Brot-Frühstück"
"","","8.8","kg","21.04.22 07:00","Brot-Frühstück"
"","","2.2","kg","21.04.22 18:00","Bratwurst"
"","","8.8","kg","22.04.22 07:00","Brot-Frühstück"
"","","8.8","kg","23.04.22 07:00","Brot-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","19.8","kg","",""
"","","6.6","kg","20.04.22 07:00","Frühstück und Lunchpaket"
"","","6.6","kg","21.04.22 07:00","Frühstück und Lunchpaket"
"","","6.6","kg","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","132","Stück","",""
"","","132","Stück","19.04.22 12:00","Toast Hawai"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.2","kg","",""
"","","2.2","kg","20.04.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.6","kg","",""
"","","6.6","kg","19.04.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.4","kg","",""
"","","4.4","kg","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Konserven","Ananasscheiben","167","Stück","",""
"","","132","Stück","19.04.22 12:00","Toast Hawai"
"","","35.2","Stück","20.04.22 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","4.4","kg","",""
"","","4.4","kg","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Konserven","Erdbeerkonfitüre","792","g","",""
"","","264","g","20.04.22 07:00","Frühstück und Lunchpaket"
"","","264","g","21.04.22 07:00","Frühstück und Lunchpaket"
"","","264","g","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Herzkirschen","4.4","Stück","",""
"","","4.4","Stück","19.04.22 12:00","Toast Hawai"
"","","","","",""
"Konserven","Honig","660","g","",""
"","","220","g","20.04.22 07:00","Frühstück und Lunchpaket"
"","","220","g","21.04.22 07:00","Frühstück und Lunchpaket"
"","","220","g","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Konfitüre","3.52","kg","",""
"","","880","g","20.04.22 07:00","Brot-Frühstück"
"","","880","g","21.04.22 07:00","Brot-Frühstück"
"","","880","g","22.04.22 07:00","Brot-Frühstück"
"","","880","g","23.04.22 07:00","Brot-Frühstück"
"","","","","",""
"Konserven","Nutella","1.32","kg","",""
"","","440","g","20.04.22 07:00","Frühstück und Lunchpaket"
"","","440","g","21.04.22 07:00","Frühstück und Lunchpaket"
"","","440","g","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte","Butter","7.15","kg","",""
"","","660","g","20.04.22 07:00","Brot-Frühstück"
"","","1.1","kg","20.04.22 07:00","Frühstück und Lunchpaket"
"","","330","g","20.04.22 18:00","Riz Casimir"
"","","660","g","21.04.22 07:00","Brot-Frühstück"
"","","1.1","kg","21.04.22 07:00","Frühstück und Lunchpaket"
"","","660","g","22.04.22 07:00","Brot-Frühstück"
"","","1.1","kg","22.04.22 07:00","Frühstück und Lunchpaket"
"","","880","g","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","660","g","23.04.22 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Milch","92.5","Liter","",""
"","","8.8","Liter","20.04.22 07:00","Brot-Frühstück"
"","","13.2","Liter","20.04.22 07:00","Frühstück und Lunchpaket"
"","","2.2","Liter","20.04.22 18:00","Riz Casimir"
"","","5.5","Liter","20.04.22 18:00","Caramelcreme kaltangerührt"
"","","10","Liter","20.04.22 19:00","Caramelcreme kaltangerührt"
"","","8.8","Liter","21.04.22 07:00","Brot-Frühstück"
"","","13.2","Liter","21.04.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","22.04.22 07:00","Brot-Frühstück"
"","","13.2","Liter","22.04.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","23.04.22 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","3.08","Liter","",""
"","","3.08","Liter","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.64","kg","",""
"","","880","g","20.04.22 07:00","Frühstück und Lunchpaket"
"","","880","g","21.04.22 07:00","Frühstück und Lunchpaket"
"","","880","g","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","2.86","kg","",""
"","","2.86","kg","19.04.22 12:00","Toast Hawai"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.1","kg","",""
"","","1.1","kg","22.04.22 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.32","kg","",""
"","","1.32","kg","20.04.22 07:00","Brot-Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
