"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Aufschnitt","3.9","kg","",""
"","","450","g","12.07.17 09:00","Brunch"
"","","1.71","kg","14.07.17 12:00","Lunch Sandwich"
"","","1.74","kg","17.07.17 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Bratspeck","450","g","",""
"","","450","g","12.07.17 09:00","Brunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","33.8","Paare","",""
"","","10","Paare","13.07.17 12:00","Hörndlisalat"
"","","5.8","Paare","16.07.17 12:00","Spaghetti Bolognese (Michi's Art)"
"","","18","Paare","17.07.17 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.8","kg","",""
"","","1.8","kg","10.07.17 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.0","kg","",""
"","","1.0","kg","11.07.17 18:00","Cholera"
"","","","","",""
"Früchte","Aprikosen","8.0","kg","",""
"","","4.0","kg","12.07.17 14:00","Aprikosenwähe "
"","","4.0","kg","12.07.17 14:00","Aprikosenwähe "
"","","","","",""
"Früchte","Birnen","3.36","kg* ","",""
"","","1.12","kg* ","09.07.17 18:00","Birnenrisotto"
"","","1.12","kg* ","09.07.17 18:00","Birnenrisotto"
"","","1.12","kg* ","09.07.17 18:00","Birnenrisotto"
"","","","","",""
"Früchte","Himbeeren","2","kg","",""
"","","2","kg","10.07.17 21:00","Bowle"
"","","","","",""
"Früchte","Limetten","580","g","",""
"","","290","g","18.07.17 12:00","Döner mit Grillgemüse"
"","","290","g","18.07.17 12:00","Döner mit Grillgemüse"
"","","","","",""
"Früchte","Melonen","4.0","Stück","",""
"","","4.0","Stück","10.07.17 21:00","Bowle"
"","","","","",""
"Früchte","Nektarinen","1.0","kg","",""
"","","1.0","kg","12.07.17 09:00","Birchermüsli "
"","","","","",""
"Früchte","Saisonfrüchte","12","Stück","",""
"","","12","Stück","12.07.17 09:00","Birchermüsli "
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","12.07.17 09:00","Birchermüsli "
"","","","","",""
"Früchte","Äpfel","19.3","kg","",""
"","","3.8","kg","11.07.17 18:00","Cholera"
"","","4.0","kg","12.07.17 14:00","Apfelwähe"
"","","5.7","kg","14.07.17 12:00","Lunch Sandwich"
"","","5.8","kg","17.07.17 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Broccoli","8.75","kg","",""
"","","8.75","kg","15.07.17 12:00","Gemüse Curry"
"","","","","",""
"Gemüse","Eisbergsalat","1.72","kg","",""
"","","1.72","kg","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Erbsen","860","g","",""
"","","860","g","20.07.17 18:00","The Real Chili Con Carne"
"","","","","",""
"Gemüse","Essiggurken","140","g","",""
"","","140","g","13.07.17 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Fenchel","2.9","kg","",""
"","","2.9","kg","18.07.17 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Frische Champignons","7.63","kg","",""
"","","2.85","kg","12.07.17 18:00","Country Fries und Ofengemüse "
"","","4.35","kg","18.07.17 18:00","Pastetli mit Reis "
"","","430","g","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Gurken","2.3","kg","",""
"","","1.14","kg","14.07.17 12:00","Lunch Sandwich"
"","","1.16","kg","17.07.17 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Kopfsalat","2.98","Stück* ","",""
"","","2.98","Stück* ","13.07.17 12:00","grüner Salat"
"","","","","",""
"Gemüse","Lauch","4.8","kg","",""
"","","800","g","10.07.17 18:00","Bami Goreng"
"","","4","kg","11.07.17 18:00","Cholera"
"","","","","",""
"Gemüse","Paprika","6.05","kg","",""
"","","4","kg","11.07.17 12:00","Riz Casimir Vegi mit Gemüse"
"","","300","g","13.07.17 12:00","Maissalat"
"","","1.75","kg","15.07.17 12:00","Gemüse Curry"
"","","","","",""
"Gemüse","Pepperonchini","114","g","",""
"","","114","g","13.07.17 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gemüse","Pepperoni","99.8","Stück","",""
"","","8.0","Stück","10.07.17 18:00","Bami Goreng"
"","","45.6","Stück","12.07.17 18:00","Country Fries und Ofengemüse "
"","","29","Stück","18.07.17 12:00","Döner mit Grillgemüse"
"","","17.2","Stück","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Rhabarber","4","kg","",""
"","","4","kg","12.07.17 14:00","Rhabarberwähe"
"","","","","",""
"Gemüse","Rüebli","2859","kg* ","",""
"","","2850","kg","12.07.17 18:00","Country Fries und Ofengemüse "
"","","4.64","kg","16.07.17 12:00","Spaghetti Bolognese (Michi's Art)"
"","","2.32","kg* ","18.07.17 12:00","Döner mit Grillgemüse"
"","","1.74","kg* ","19.07.17 18:00","Lasagne al forno"
"","","","","",""
"Gemüse","Salat","11.6","Stück","",""
"","","2.85","Stück","14.07.17 12:00","Lunch Sandwich"
"","","2.9","Stück","17.07.17 12:00","Lunch Sandwich"
"","","5.8","Stück","20.07.17 12:00","Real American Hot Dog"
"","","","","",""
"Gemüse","Schalotte","2.28","kg","",""
"","","2.28","kg","13.07.17 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gemüse","Shitake Pilze","800","g","",""
"","","800","g","10.07.17 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Steinpilze","200","g","",""
"","","200","g","09.07.17 18:00","Steinpilzrisotto"
"","","","","",""
"Gemüse","Tomaten","26.1","kg* ","",""
"","","250","g","13.07.17 12:00","Tomatensalat mit Mozzarella"
"","","600","g* ","13.07.17 12:00","Hörndlisalat"
"","","3.42","kg* ","14.07.17 12:00","Lunch Sandwich"
"","","7.25","kg* ","16.07.17 12:00","Spaghetti Bolognese (Michi's Art)"
"","","3.48","kg* ","17.07.17 12:00","Lunch Sandwich"
"","","2.32","kg* ","18.07.17 12:00","Döner mit Grillgemüse"
"","","5.8","kg* ","18.07.17 12:00","Döner mit Grillgemüse"
"","","1.74","kg* ","20.07.17 12:00","Real American Hot Dog"
"","","1.29","kg* ","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Zucchetti","11.6","Stück","",""
"","","11.6","Stück","18.07.17 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","2.1","kg","",""
"","","2.1","kg","15.07.17 12:00","Gemüse Curry"
"","","","","",""
"Gemüse","Zwiebel","6.62","kg","",""
"","","4.0","kg","09.07.17 18:00","Birnenrisotto"
"","","1.75","kg","15.07.17 12:00","Gemüse Curry"
"","","870","g","20.07.17 12:00","Real American Hot Dog"
"","","","","",""
"Getreideprodukte","Cornflakes","6.15","kg","",""
"","","450","g","12.07.17 09:00","Brunch"
"","","5.7","kg","12.07.17 18:00","Chicken Nuggets"
"","","","","",""
"Getreideprodukte","Fajita's","108","Stück","",""
"","","108","Stück","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Haferflocken","1.1","kg","",""
"","","1.1","kg","12.07.17 09:00","Birchermüsli "
"","","","","",""
"Getreideprodukte","Maizena","116","g","",""
"","","116","g","18.07.17 18:00","Pastetli mit Reis "
"","","","","",""
"Getreideprodukte","Weissmehl","5.626","kg","",""
"","","5.22","kg","16.07.17 18:00","Omletten"
"","","406","g","19.07.17 18:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","4.0","Liter","",""
"","","4.0","Liter","10.07.17 21:00","Bowle"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","400","g","",""
"","","400","g","10.07.17 21:00","Bowle"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","4.3","dl","",""
"","","4.3","dl","20.07.17 18:00","The Real Chili Con Carne"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.13","Liter","",""
"","","4.0","dl","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","5.8","dl","19.07.17 18:00","Lasagne al forno"
"","","2.15","Liter","20.07.17 18:00","The Real Chili Con Carne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","150","g","",""
"","","150","g","12.07.17 09:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","39.2","Liter","",""
"","","3","Liter","09.07.17 18:00","Steinpilzrisotto"
"","","12","Liter","10.07.17 21:00","Bowle"
"","","20","Liter","11.07.17 12:00","Riz Casimir Vegi mit Gemüse"
"","","3.75","Liter","11.07.17 18:00","Cholera"
"","","4.5","dl","17.07.17 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.4","Liter","",""
"","","1.0","Liter","09.07.17 18:00","Birnenrisotto"
"","","4","dl","09.07.17 18:00","Steinpilzrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","dl","",""
"","","1.0","dl","13.07.17 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","100","g","",""
"","","60","g","09.07.17 18:00","Steinpilzrisotto"
"","","40","g","11.07.17 12:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Gewürze","Bouillon (flüssig)","11.3","Liter","",""
"","","1.4","Liter","09.07.17 18:00","Birnenrisotto"
"","","0.00","dl","13.07.17 12:00","Maissalat"
"","","7","Liter","15.07.17 12:00","Gemüse Curry"
"","","2.9","Liter","18.07.17 18:00","Pastetli mit Reis "
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","10.07.17 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Bratensauce ","274","g","",""
"","","100","g","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","174","g","19.07.17 18:00","Lasagne al forno"
"","","","","",""
"Gewürze","Chilischoten","399","g","",""
"","","105","g","15.07.17 12:00","Gemüse Curry"
"","","290","g","18.07.17 12:00","Döner mit Grillgemüse"
"","","4.3","g","20.07.17 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","11.07.17 12:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Gewürze","Erdnussöl","7","dl","",""
"","","7","dl","15.07.17 12:00","Gemüse Curry"
"","","","","",""
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","13.07.17 12:00","Maissalat"
"","","","","",""
"Gewürze","Knoblauchzehen","107","Stück","",""
"","","2.0","Stück","09.07.17 18:00","Birnenrisotto"
"","","2.0","Stück","09.07.17 18:00","Birnenrisotto"
"","","2.0","Stück","09.07.17 18:00","Birnenrisotto"
"","","5.0","Stück","09.07.17 18:00","Steinpilzrisotto"
"","","8.0","Stück","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","8.0","Stück","10.07.17 18:00","Bami Goreng"
"","","22.8","Stück","13.07.17 18:00","Hackbraten mit Stocki"
"","","17.5","Stück","15.07.17 12:00","Gemüse Curry"
"","","11.6","Stück","16.07.17 12:00","Spaghetti Bolognese (Michi's Art)"
"","","5.8","Stück","18.07.17 18:00","Pastetli mit Reis "
"","","11.6","Stück","19.07.17 18:00","Lasagne al forno"
"","","10.8","Stück","20.07.17 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Lorbeerblatt","37","Stück","",""
"","","8.0","Stück","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","29","Stück","16.07.17 12:00","Spaghetti Bolognese (Michi's Art)"
"","","","","",""
"Gewürze","Nelken","4.0","Stück","",""
"","","4.0","Stück","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","9.605","dl","",""
"","","5.8","dl","16.07.17 12:00","Spaghetti Bolognese (Michi's Art)"
"","","5.8","cl","16.07.17 18:00","Omletten"
"","","3.225","dl","21.07.17 18:00","Pizzateig"
"","","","","",""
"Gewürze","Petersilie, frische","860","g* ","",""
"","","570","g* ","13.07.17 18:00","Hackbraten mit Stocki"
"","","290","g* ","18.07.17 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gewürze","Pfeffer","34.4","g","",""
"","","34.4","g","20.07.17 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Salz","210","g* ","",""
"","","20","g","11.07.17 18:00","Cholera"
"","","87","g* ","16.07.17 18:00","Omletten"
"","","14.4","g* ","17.07.17 18:00","Schlangenbrot & Cervelat"
"","","34.4","g* ","20.07.17 18:00","The Real Chili Con Carne"
"","","53.8","g* ","21.07.17 18:00","Pizzateig"
"","","","","",""
"Gewürze","Sambal Oelek","8","dl","",""
"","","8","dl","10.07.17 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","870","g","",""
"","","10","g","13.07.17 12:00","Maissalat"
"","","285","g","13.07.17 18:00","Hackbraten mit Stocki"
"","","285","g","14.07.17 12:00","Lunch Sandwich"
"","","290","g","17.07.17 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Sojasauce","8","dl","",""
"","","8","dl","10.07.17 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Zwiebeln","14.6","kg* ","",""
"","","360","g* ","09.07.17 18:00","Birnenrisotto"
"","","360","g* ","09.07.17 18:00","Birnenrisotto"
"","","450","g* ","09.07.17 18:00","Steinpilzrisotto"
"","","900","g* ","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","800","g* ","10.07.17 18:00","Bami Goreng"
"","","1.0","kg* ","11.07.17 18:00","Cholera"
"","","2.85","kg* ","12.07.17 18:00","Country Fries und Ofengemüse "
"","","20","g* ","13.07.17 12:00","Maissalat"
"","","2.9","kg* ","16.07.17 12:00","Spaghetti Bolognese (Michi's Art)"
"","","522","g* ","18.07.17 12:00","Döner mit Grillgemüse"
"","","522","g* ","18.07.17 12:00","Döner mit Grillgemüse"
"","","1.04","kg* ","18.07.17 12:00","Döner mit Grillgemüse"
"","","290","g* ","18.07.17 18:00","Pastetli mit Reis "
"","","1.16","kg* ","19.07.17 18:00","Lasagne al forno"
"","","645","g* ","20.07.17 18:00","The Real Chili Con Carne"
"","","774","g* ","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Gewürze","Öl","2.418","Liter* ","",""
"","","2","dl","09.07.17 18:00","Steinpilzrisotto"
"","","2","dl","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.2","dl","11.07.17 18:00","Cholera"
"","","5.7","dl","12.07.17 18:00","Country Fries und Ofengemüse "
"","","5","dl","13.07.17 12:00","Maissalat"
"","","4.56","dl* ","13.07.17 18:00","Hackbraten mit Stocki"
"","","5.4","cl* ","17.07.17 18:00","Schlangenbrot & Cervelat"
"","","2.32","dl* ","19.07.17 18:00","Lasagne al forno"
"","","8.6","cl* ","20.07.17 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze/Kräuter","Basilikum","114","g","",""
"","","114","g","13.07.17 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","20","g","",""
"","","20","g","13.07.17 12:00","Maissalat"
"","","","","",""
"Grundnahrungsmittel","Eier","134","Stück","",""
"","","30","Stück","12.07.17 09:00","Brunch"
"","","22.8","Stück","12.07.17 18:00","Chicken Nuggets"
"","","6.0","Stück","13.07.17 12:00","Hörndlisalat"
"","","22.8","Stück","13.07.17 18:00","Hackbraten mit Stocki"
"","","52.2","Stück","16.07.17 18:00","Omletten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.5","kg","",""
"","","10.5","kg","15.07.17 12:00","Gemüse Curry"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","14.1","kg","",""
"","","5.0","kg","11.07.17 18:00","Cholera"
"","","9.12","kg","12.07.17 18:00","Country Fries und Ofengemüse "
"","","","","",""
"Grundnahrungsmittel","Mehl","5.665","kg","",""
"","","400","g","11.07.17 12:00","Riz Casimir Vegi mit Gemüse"
"","","900","g","17.07.17 18:00","Schlangenbrot & Cervelat"
"","","64.5","g","20.07.17 18:00","The Real Chili Con Carne"
"","","4.3","kg","21.07.17 18:00","Pizzateig"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.8","Liter","",""
"","","5.22","Liter","16.07.17 18:00","Omletten"
"","","2.58","Liter","21.07.17 18:00","Pizzateig"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","87","Stück","",""
"","","87","Stück","20.07.17 12:00","Real American Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","21.8","kg","",""
"","","4.5","kg","12.07.17 09:00","Brunch"
"","","8.55","kg","14.07.17 12:00","Lunch Sandwich"
"","","8.7","kg","17.07.17 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","30","g","",""
"","","30","g","12.07.17 09:00","Brunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.72","kg","",""
"","","1.72","kg","20.07.17 18:00","The Real Chili Con Carne"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","11.07.17 12:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.8","kg","",""
"","","1.4","kg","09.07.17 18:00","Birnenrisotto"
"","","1.4","kg","09.07.17 18:00","Steinpilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Wildreis","1.74","kg","",""
"","","1.74","kg","18.07.17 18:00","Pastetli mit Reis "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6","kg","",""
"","","4","kg","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2","kg","13.07.17 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.74","kg","",""
"","","1.74","kg","19.07.17 18:00","Lasagne al forno"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.2","kg","",""
"","","3.2","kg","10.07.17 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.25","kg","",""
"","","7.25","kg","16.07.17 12:00","Spaghetti Bolognese (Michi's Art)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","400","g","",""
"","","400","g","10.07.17 18:00","Bami Goreng"
"","","","","",""
"Konserven","Apfelmus","11.8","kg","",""
"","","6.0","kg","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","5.8","kg","16.07.17 18:00","Omletten"
"","","","","",""
"Konserven","Erbsli und Rüebli","1.16","kg","",""
"","","1.16","kg","18.07.17 18:00","Pastetli mit Reis "
"","","","","",""
"Konserven","Essiggurken","1.15","kg","",""
"","","570","g","14.07.17 12:00","Lunch Sandwich"
"","","580","g","17.07.17 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","11.07.17 12:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Konserven","Kokosmilch","2.8","Liter","",""
"","","2.8","Liter","15.07.17 12:00","Gemüse Curry"
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","600","g","12.07.17 09:00","Brunch"
"","","","","",""
"Konserven","Mais","3.35","kg","",""
"","","1.2","kg","13.07.17 12:00","Maissalat"
"","","860","g","20.07.17 18:00","The Real Chili Con Carne"
"","","1.29","kg","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Konserven","Nutella","1.16","kg","",""
"","","1.16","kg","16.07.17 18:00","Omletten"
"","","","","",""
"Konserven","Tomaten (getrocknet)","684","g","",""
"","","684","g","13.07.17 18:00","Hackbraten mit Stocki"
"","","","","",""
"Konserven","Tomatenpuree","3.7","kg","",""
"","","120","g","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2.9","kg","16.07.17 12:00","Spaghetti Bolognese (Michi's Art)"
"","","464","g","19.07.17 18:00","Lasagne al forno"
"","","215","g","20.07.17 18:00","The Real Chili Con Carne"
"","","","","",""
"Konserven","gehackte Tomaten","8.94","kg","",""
"","","4.64","kg","19.07.17 18:00","Lasagne al forno"
"","","4.3","kg","20.07.17 18:00","The Real Chili Con Carne"
"","","","","",""
"Konserven","rote Bohnen","3.01","kg","",""
"","","1.72","kg","20.07.17 18:00","The Real Chili Con Carne"
"","","1.29","kg","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Bratbutter","300","g","",""
"","","100","g","09.07.17 18:00","Birnenrisotto"
"","","200","g","10.07.17 18:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","2.73","kg","",""
"","","60","g","09.07.17 18:00","Steinpilzrisotto"
"","","200","g","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","300","g","11.07.17 12:00","Riz Casimir Vegi mit Gemüse"
"","","450","g","12.07.17 09:00","Brunch"
"","","342","g","13.07.17 18:00","Hackbraten mit Stocki"
"","","570","g","14.07.17 12:00","Lunch Sandwich"
"","","580","g","17.07.17 12:00","Lunch Sandwich"
"","","232","g","19.07.17 18:00","Lasagne al forno"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.25","kg","",""
"","","2.25","kg","12.07.17 09:00","Brunch"
"","","","","",""
"Milchprodukte","Halbrahm","2.9","Liter","",""
"","","2.9","Liter","18.07.17 18:00","Pastetli mit Reis "
"","","","","",""
"Milchprodukte","Jogurt","5.22","kg","",""
"","","580","g","18.07.17 12:00","Döner mit Grillgemüse"
"","","4.64","kg","18.07.17 12:00","Döner mit Grillgemüse"
"","","","","",""
"Milchprodukte","Milch","20.4","Liter","",""
"","","6.0","Liter","12.07.17 09:00","Brunch"
"","","3.42","Liter","13.07.17 18:00","Hackbraten mit Stocki"
"","","5.22","Liter","16.07.17 18:00","Omletten"
"","","5.8","Liter","19.07.17 18:00","Lasagne al forno"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.0","kg","",""
"","","1.0","kg","12.07.17 09:00","Birchermüsli "
"","","","","",""
"Milchprodukte","Sauerrahm","172","Liter","",""
"","","172","Liter","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.73","kg","",""
"","","855","g","14.07.17 12:00","Lunch Sandwich"
"","","870","g","17.07.17 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.0","kg","",""
"","","3.0","kg","11.07.17 18:00","Cholera"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.05","kg","",""
"","","450","g","13.07.17 12:00","Tomatensalat mit Mozzarella"
"","","600","g","13.07.17 12:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","490","g","",""
"","","240","g","09.07.17 18:00","Birnenrisotto"
"","","250","g","09.07.17 18:00","Steinpilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","8.61","kg","",""
"","","5.8","kg","16.07.17 12:00","Spaghetti Bolognese (Michi's Art)"
"","","1.74","kg","19.07.17 18:00","Lasagne al forno"
"","","1.08","kg","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
