"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.13","kg","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","375","g","",""
"","","375","g","11.09.20 07:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.5","Liter","",""
"","","7.5","Liter","11.09.20 12:00","Vegane Sushi"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.25","Liter","",""
"","","1.25","Liter","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Gewürze","Essig","12.5","Liter","",""
"","","12.5","Liter","11.09.20 12:00","Vegane Sushi"
"","","","","",""
"Gewürze","Knoblauchzehen","12.5","Stück","",""
"","","12.5","Stück","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Gewürze","Muskatnuss","5.0","g","",""
"","","5.0","g","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Gewürze","Rohrzucker","500","kg","",""
"","","500","kg","09.09.20 18:00","Zwetschgencrumble Gouroudugout"
"","","","","",""
"Gewürze","Rote Currypaste","750","g","",""
"","","750","g","09.09.20 18:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","63.2","g* ","",""
"","","5","Prise* ","09.09.20 18:00","Zwetschgencrumble Gouroudugout"
"","","12.5","Prise* ","10.09.20 07:00","Porridge"
"","","62.5","g* ","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Gewürze","Sojasauce","5","dl","",""
"","","5","dl","11.09.20 12:00","Vegane Sushi"
"","","","","",""
"Gewürze","Vanilleschote","15","Stück","",""
"","","15","Stück","10.09.20 18:00","Panna Cotta mit Beeren"
"","","","","",""
"Gewürze","Zimt","61.8","g* ","",""
"","","6.5","g* ","09.09.20 18:00","Zwetschgencrumble Gouroudugout"
"","","3.25","g* ","09.09.20 18:00","Zwetschgencrumble Gouroudugout"
"","","52","g* ","10.09.20 07:00","Porridge"
"","","","","",""
"Gewürze","Öl","5","dl* ","",""
"","","2.5","dl* ","09.09.20 18:00","Thaicurry"
"","","1.25","dl* ","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","1.25","dl* ","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Gewürze/Kräuter","Thymian","50","g","",""
"","","50","g","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Grundnahrungsmittel","Eier","37.5","Stück","",""
"","","37.5","Stück","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","750","g","",""
"","","750","g","09.09.20 18:00","Zwetschgencrumble Gouroudugout"
"","","","","",""
"Grundnahrungsmittel","Wasser","2","dl","",""
"","","2","dl","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.0","kg","",""
"","","4.0","kg","11.09.20 07:00","Zmorgen"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3250","kg","",""
"","","3250","kg","09.09.20 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","5","kg","",""
"","","5","kg","11.09.20 12:00","Vegane Sushi"
"","","","","",""
"Konserven","Kokosmilch","6.25","Liter","",""
"","","6.25","Liter","09.09.20 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","250","g","",""
"","","250","g","11.09.20 07:00","Zmorgen"
"","","","","",""
"Konserven","Nutella","250","g","",""
"","","250","g","11.09.20 07:00","Zmorgen"
"","","","","",""
"Milchprodukte","Butter","1.05","kg","",""
"","","800","g","09.09.20 18:00","Zwetschgencrumble Gouroudugout"
"","","250","g","11.09.20 07:00","Zmorgen"
"","","","","",""
"Milchprodukte","Halbrahm","2.5","Liter","",""
"","","2.5","Liter","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Milchprodukte","Magerquark","2.5","kg","",""
"","","2.5","kg","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Milchprodukte","Milch","15.3","Liter","",""
"","","10","Liter","10.09.20 07:00","Porridge"
"","","1.25","Liter","10.09.20 18:00","Panna Cotta mit Beeren"
"","","4.0","Liter","11.09.20 07:00","Zmorgen"
"","","","","",""
"Milchprodukte","Nature Joghurt","4","kg","",""
"","","4","kg","10.09.20 07:00","Porridge"
"","","","","",""
"Milchprodukte","Vollrahm","6.25","Liter","",""
"","","6.25","Liter","10.09.20 18:00","Panna Cotta mit Beeren"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.88","kg","",""
"","","1.88","kg","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
