"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","75","g","23.09.14 16:00","Powerriegel"
"","","","","",""
"Früchte","Trauben","1.5","kg","",""
"","","1.5","kg","22.09.14 10:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Äpfel","4.5","kg","",""
"","","1.5","kg","22.09.14 10:00","Früchte für Zwischendurch (Herbst)"
"","","3.0","kg","22.09.14 16:00","Z Vieri"
"","","","","",""
"Gemüse","Eisbergsalat","1.8","kg","",""
"","","1.8","kg","21.09.14 12:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gemüse","Kürbis","6.21","kg","",""
"","","6.21","kg","22.09.14 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","24.09.14 12:00","Salat"
"","","","","",""
"Gemüse","Zwiebel","75","g","",""
"","","75","g","21.09.14 12:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.26","kg","",""
"","","210","g","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","210","g","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","210","g","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","210","g","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","210","g","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","210","g","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.26","kg","",""
"","","210","g","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","210","g","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","210","g","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","210","g","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","210","g","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","210","g","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Haferflocken","300","g","",""
"","","300","g","23.09.14 16:00","Powerriegel"
"","","","","",""
"Getreideprodukte","Weissmehl","450","g","",""
"","","450","g","23.09.14 16:00","Powerriegel"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20.3","Liter","",""
"","","3","Liter","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","2.3","Liter","22.09.14 12:00","Kürbissuppe"
"","","3","Liter","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","3","Liter","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","3","Liter","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","3","Liter","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","3","Liter","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","900","g","",""
"","","75","g","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","75","g","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","75","g","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","75","g","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","75","g","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","75","g","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","75","g","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","75","g","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","75","g","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","75","g","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","75","g","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","75","g","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Wasser","17.7","Liter","",""
"","","16.2","Liter","21.09.14 18:00","Hackfleisch mit Hörndli"
"","","1.35","Liter","21.09.14 18:00","Hackfleisch mit Hörndli"
"","","1.8","dl","23.09.14 16:00","Powerriegel"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","4.5","dl","24.09.14 12:00","Limettenschaum"
"","","","","",""
"Gewürze","Bouillion","54","g","",""
"","","54","g","21.09.14 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Curry","56.7","g","",""
"","","56.7","g","22.09.14 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Essig","4.5","dl","",""
"","","4.5","dl","21.09.14 12:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","9.0","Stück","21.09.14 12:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze","Olivenöl","3.3","Liter","",""
"","","1.8","Liter","21.09.14 12:00","Eisbergsalat mit Italienischer Sauce"
"","","1.5","Liter","21.09.14 12:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze","Salz","99","g","",""
"","","18","g","21.09.14 12:00","Pesto zu Spaghetti"
"","","81","g","22.09.14 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Senf","60","g","",""
"","","60","g","21.09.14 12:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Zwiebeln","621","g","",""
"","","216","g","21.09.14 18:00","Hackfleisch mit Hörndli"
"","","405","g","22.09.14 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Öl","5.11","dl","",""
"","","1.35","dl","21.09.14 18:00","Hackfleisch mit Hörndli"
"","","7.56","cl","22.09.14 12:00","Kürbissuppe"
"","","3","dl","24.09.14 12:00","Country Frides mit Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","600","g","",""
"","","600","g","21.09.14 12:00","Pesto zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","6.0","Stück","",""
"","","6.0","Stück","23.09.14 12:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.9","kg","",""
"","","3.9","kg","24.09.14 12:00","Country Frides mit Hamburger"
"","","","","",""
"Grundnahrungsmittel","Mehl","135","g","",""
"","","135","g","21.09.14 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.4","kg","",""
"","","3.0","kg","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","2.4","kg","22.09.14 16:00","Z Vieri"
"","","3.0","kg","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","kg","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","kg","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","kg","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","kg","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.16","kg","",""
"","","2.16","kg","21.09.14 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.2","kg","",""
"","","4.2","kg","21.09.14 12:00","Spaghetti"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","300","g","",""
"","","300","g","21.09.14 12:00","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Konfitüre","2.16","kg","",""
"","","180","g","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","1.08","kg","",""
"","","180","g","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Butter","1.98","kg","",""
"","","300","g","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","300","g","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","180","g","23.09.14 16:00","Powerriegel"
"","","300","g","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","300","g","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","300","g","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","300","g","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Milch","36","Liter","",""
"","","3.0","Liter","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Nature Joghurt","3","kg","",""
"","","3","kg","21.09.14 12:00","Erdbeercreme"
"","","","","",""
"Milchprodukte","QimiQ","1.26","kg","",""
"","","1.26","kg","24.09.14 12:00","Limettenschaum"
"","","","","",""
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","21.09.14 12:00","Erdbeercreme"
"","","","","",""
"Milchprodukte","Vollrahm","2.5","Liter","",""
"","","1.75","Liter","22.09.14 12:00","Kürbissuppe"
"","","7.5","dl","24.09.14 12:00","Limettenschaum"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","450","g","21.09.14 12:00","Pesto zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
