"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","186","g","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","186","g","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","186","g","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","1.3","kg","",""
"","","186","g","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","186","g","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","186","g","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","1.18","kg","",""
"","","1.1","kg","10.10.20 18:30","5P Sauce zu Spaghetti"
"","","78","g","11.10.20 12:30","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","585","g","",""
"","","585","g","11.10.20 12:30","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","2.73","kg","",""
"","","130","g","10.10.20 18:30","Scauce Carbonara zu Spaghetti"
"","","310","g","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","39","g","11.10.20 12:30","Gemüserisotto"
"","","39","g","11.10.20 12:30","Pilzrisotto"
"","","39","g","11.10.20 12:30","Tomatenrisotto"
"","","310","g","11.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","310","g","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","310","g","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","310","g","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","310","g","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","310","g","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","310","g","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Halbrahm","9.3","dl","",""
"","","9.3","dl","11.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","47.4","Liter","",""
"","","5.5","dl","10.10.20 18:30","5P Sauce zu Spaghetti"
"","","3.41","Liter","11.10.20 07:30","Birchermüesli"
"","","3.1","Liter","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","3.1","Liter","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","3.1","Liter","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Nature Joghurt","465","g","",""
"","","465","g","11.10.20 07:30","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","1.43","Liter","",""
"","","1.43","Liter","10.10.20 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","1.3","Liter","",""
"","","1.3","Liter","10.10.20 18:30","Scauce Carbonara zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.28","kg","",""
"","","325","g","10.10.20 18:30","Scauce Carbonara zu Spaghetti"
"","","440","g","10.10.20 18:30","5P Sauce zu Spaghetti"
"","","930","g","10.10.20 18:30","Käse als Beilage zu Spaghetti"
"","","195","g","11.10.20 12:30","Gemüserisotto"
"","","195","g","11.10.20 12:30","Pilzrisotto"
"","","195","g","11.10.20 12:30","Tomatenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
