"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Frühlingszwiebeln","1.14","kg","",""
"","","1.14","kg","13.07.21 18:30","Mah Meh"
"Gemüse","Gurken","500","g","",""
"","","500","g","19.07.21 18:00","Hamburger"
"Gemüse","Lauch","2.77","kg","",""
"","","1.14","kg","13.07.21 18:30","Mah Meh"
"Gemüse","Pepperoni","39.2","Stück","",""
"","","22.8","Stück","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
"","","11.4","Stück","13.07.21 18:30","Mah Meh"
"","","5.0","Stück","21.07.21 12:00","Reissalat"
"Gemüse","Pilze","1.13","kg","",""
"","","1.13","kg","19.07.21 12:00","Pilzrisotto"
"Gemüse","Randen","3.75","kg","",""
"","","3.75","kg","21.07.21 12:00","Randensalat"
"Gemüse","Rüebli","17.8","kg* ","",""
"","","1.625","kg","11.07.21 13:00","Bündner Gerstensuppe"
"","","1.368","kg* ","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
"","","3.3","kg* ","13.07.21 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","800","g* ","15.07.21 12:00","Abreiselunch WR"
"","","4.4","kg* ","16.07.21 12:00","Abreiselunch"
"","","400","g* ","18.07.21 12:00","Abreiselunch"
"","","625","g* ","22.07.21 18:00","Bologneser Sauce"
"","","4.0","kg* ","24.07.21 12:00","Abreiselunch"
"Gemüse","Salat","5.0","Stück","",""
"","","5.0","Stück","19.07.21 18:00","Hamburger"
"Gemüse","Sellerie","2.25","kg","",""
"","","625","g","22.07.21 18:00","Bologneser Sauce"
"Gemüse","Tomaten","15.6","kg* ","",""
"","","1.14","kg* ","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
"","","500","g* ","15.07.21 12:00","Abreiselunch WR"
"","","500","g* ","19.07.21 18:00","Hamburger"
"","","6.0","kg* ","22.07.21 12:00","Bruschetta"
"","","7.5","kg* ","22.07.21 18:00","Bologneser Sauce"
"Gemüse","Wirz","1.63","kg","",""
"Gemüse","Zucchetti (g)","650","g","",""
"Gemüse","Zwiebel","4.39","kg","",""
"","","1.95","kg","11.07.21 13:00","Bündner Gerstensuppe"
"","","440","g","14.07.21 12:00","Bohnensalat"
"","","500","g","19.07.21 12:00","Tomatenrisotto"
"","","1.5","kg","22.07.21 18:00","Bologneser Sauce"
"Getreideprodukte","Rollgerste","1.63","kg","",""
"Getränke/Flüssiges","Rotwein","1.25","Liter","",""
"","","1.25","Liter","22.07.21 18:00","Bologneser Sauce"
"Getränke/Flüssiges","Wasser","38.5","Liter","",""
"","","2.2","Liter","13.07.21 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","3.75","Liter","19.07.21 12:00","Pilzrisotto"
"","","30","Liter","20.07.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","2.5","Liter","20.07.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"Getränke/Flüssiges","Weisswein","1.125","Liter","",""
"","","3.75","dl","19.07.21 12:00","Pilzrisotto"
"","","7.5","dl","19.07.21 12:00","Tomatenrisotto"
"Gewürze","Bouillion","913","g","",""
"","","325","g","11.07.21 13:00","Bündner Gerstensuppe"
"","","275","g","13.07.21 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","50","g","18.07.21 18:00","Hindersi Magronen"
"","","75","g","19.07.21 12:00","Pilzrisotto"
"","","87.5","g","19.07.21 12:00","Tomatenrisotto"
"","","100","g","20.07.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze","Bouillon (flüssig)","14","Liter","",""
"","","6.5","Liter","10.07.21 18:30","Kartoffelsalat"
"","","7.5","Liter","21.07.21 18:00","Broccoli"
"Gewürze","Bouillonwürfel","5.7","Stück","",""
"","","5.7","Stück","13.07.21 18:30","Mah Meh"
"Gewürze","Chilischoten","25","g","",""
"","","25","g","19.07.21 12:00","Tomatenrisotto"
"Gewürze","Essig","6.5","dl","",""
"","","6.5","dl","10.07.21 18:30","Kartoffelsalat"
"Gewürze","Knoblauchzehen","108","Stück* ","",""
"","","11.4","Stück","13.07.21 18:30","Mah Meh"
"","","12.5","Stück","16.07.21 18:00","Chili con carne"
"","","2.5","Stück","19.07.21 12:00","Pilzrisotto"
"","","41.6","Stück* ","19.07.21 12:00","Tomatenrisotto"
"","","15","Stück* ","22.07.21 12:00","Bruschetta"
"","","25","Stück* ","22.07.21 18:00","Bologneser Sauce"
"Gewürze","Lorbeerblatt","6.5","Stück","",""
"","","6.5","Stück","11.07.21 13:00","Bündner Gerstensuppe"
"Gewürze","Muskatnuss","11","g","",""
"","","11","g","13.07.21 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"Gewürze","Nelken","6.5","Stück","",""
"","","6.5","Stück","11.07.21 13:00","Bündner Gerstensuppe"
"Gewürze","Olivenöl","7.45","dl","",""
"","","3.75","dl","19.07.21 12:00","Tomatenrisotto"
"","","1.2","dl","22.07.21 12:00","Bruschetta"
"","","2.5","dl","22.07.21 18:00","Bologneser Sauce"
"Gewürze","Petersilie, frische","688","g* ","",""
"","","688","g* ","12.07.21 12:00","5 Pi (Penne Cinque Pi) Rigi"
"Gewürze","Pfeffer","305","g","",""
"","","130","g","10.07.21 18:30","Kartoffelsalat"
"","","110","g","12.07.21 12:00","5 Pi (Penne Cinque Pi) Rigi"
"","","40","g","16.07.21 18:00","Chili con carne"
"","","25","g","22.07.21 18:00","Bologneser Sauce"
"Gewürze","Salz","648","g","",""
"","","325","g","10.07.21 18:30","Kartoffelsalat"
"","","40","g","16.07.21 18:00","Chili con carne"
"","","100","g","19.07.21 18:00","Hamburger"
"","","2.5","g","21.07.21 12:00","Randensalat"
"","","30","g","22.07.21 12:00","Bruschetta"
"","","150","g","22.07.21 18:00","Bologneser Sauce"
"Gewürze","Sambal Oelek","1.14","Liter","",""
"","","1.14","Liter","13.07.21 18:30","Mah Meh"
"Gewürze","Senf","1.08","kg","",""
"","","325","g","10.07.21 18:30","Kartoffelsalat"
"Gewürze","Sojasauce","1.14","Liter","",""
"","","1.14","Liter","13.07.21 18:30","Mah Meh"
"Gewürze","Tomatenmark","619","g","",""
"","","619","g","12.07.21 12:00","5 Pi (Penne Cinque Pi) Rigi"
"Gewürze","Zwiebeln","9.61","kg* ","",""
"","","3.25","kg","10.07.21 18:30","Kartoffelsalat"
"","","513","g* ","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
"","","75","g* ","16.07.21 18:00","Chili con carne"
"","","4.5","kg* ","18.07.21 18:00","Hindersi Magronen"
"","","375","g* ","19.07.21 12:00","Pilzrisotto"
"","","500","g* ","19.07.21 18:00","Hamburger"
"","","400","g* ","20.07.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze","Öl","2.6","Liter","",""
"","","1.3","Liter","10.07.21 18:30","Kartoffelsalat"
"","","1.0","dl","16.07.21 18:00","Chili con carne"
"","","2.5","dl","19.07.21 12:00","Pilzrisotto"
"","","2","dl","19.07.21 18:00","Hamburger"
"","","2.5","dl","20.07.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","5","dl","21.07.21 18:00","Country Fries"
"Gewürze/Kräuter","Basilikum","600","g","",""
"","","600","g","22.07.21 12:00","Bruschetta"
"Gewürze/Kräuter","Peterli","1","kg","",""
"","","130","g","10.07.21 18:30","Kartoffelsalat"
"","","250","g","19.07.21 18:00","Hamburger"
"","","25","g","21.07.21 12:00","Reissalat"
"","","600","g","22.07.21 12:00","Bruschetta"
"Gewürze/Kräuter","Rosmarin","100","g","",""
"","","100","g","22.07.21 18:00","Bologneser Sauce"
"Gewürze/Kräuter","Schnittlauch","130","g","",""
"","","130","g","10.07.21 18:30","Kartoffelsalat"
"Gewürze/Kräuter","ital. Kräutermischung","163","g","",""
"","","12.5","g","19.07.21 12:00","Tomatenrisotto"
"","","150","g","22.07.21 18:00","Bologneser Sauce"
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","15","Stück","15.07.21 12:00","Hörndlisalat"
"","","15","Stück","19.07.21 18:00","Hamburger"
"Grundnahrungsmittel","Kartoffeln","6.5","kg","",""
"","","6.5","kg","10.07.21 18:30","Kartoffelsalat"
"Grundnahrungsmittel","Kartoffeln festkochend","26","kg","",""
"","","5.0","kg","18.07.21 18:00","Hindersi Magronen"
"","","10","kg","21.07.21 18:00","Country Fries"
"Grundnahrungsmittel","Mehl","765","g","",""
"","","440","g","13.07.21 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","75","g","16.07.21 18:00","Chili con carne"
"","","250","g","20.07.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"Grundnahrungsmittel","Wasser","20.6","Liter","",""
"","","16.3","Liter","11.07.21 13:00","Bündner Gerstensuppe"
"","","4.375","Liter","19.07.21 12:00","Tomatenrisotto"
"Grundnahrungsmittel/Backwaren","Brot","37.4","kg","",""
"","","2.2","kg","15.07.21 12:00","Abreiselunch WR"
"","","12.1","kg","16.07.21 12:00","Abreiselunch"
"","","1.1","kg","18.07.21 12:00","Abreiselunch"
"","","11","kg","23.07.21 18:00","Raclette am Feuer"
"","","11","kg","24.07.21 12:00","Abreiselunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","50","Stück","",""
"","","50","Stück","19.07.21 18:00","Hamburger"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","15","Stück","",""
"","","15","Stück","22.07.21 12:00","Bruschetta"
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","21.07.21 12:00","Reissalat"
"Grundnahrungsmittel/Reis","Risottoreis","3.25","kg","",""
"","","1.5","kg","19.07.21 12:00","Pilzrisotto"
"","","1.75","kg","19.07.21 12:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","9","kg","",""
"","","5","kg","15.07.21 12:00","Hörndlisalat"
"","","4","kg","20.07.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"Grundnahrungsmittel/Teigwaren","Knöpfli","10.4","kg","",""
"","","10.4","kg","11.07.21 18:30","Spätzlipfanne"
"Grundnahrungsmittel/Teigwaren","Nudeln","5.13","kg","",""
"","","5.13","kg","13.07.21 18:30","Mah Meh"
"Grundnahrungsmittel/Teigwaren","Penne","5.5","kg","",""
"","","5.5","kg","12.07.21 12:00","5 Pi (Penne Cinque Pi) Rigi"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","5","kg","22.07.21 18:00","Spagetti "
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.5","kg","",""
"","","5.5","kg","18.07.21 18:00","Hindersi Magronen"
"Hülsenfrüchte","rote Bohnen","1.63","kg","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","20.07.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Essiggurken","500","g","",""
"","","500","g","19.07.21 18:00","Hamburger"
"Konserven","Mais","1.51","kg","",""
"","","375","g","21.07.21 12:00","Reissalat"
"Konserven","Tomatenpuree","1.48","kg","",""
"","","250","g","16.07.21 18:00","Chili con carne"
"","","225","g","19.07.21 12:00","Tomatenrisotto"
"","","1.0","kg","22.07.21 18:00","Bologneser Sauce"
"Konserven","gehackte Tomaten","7","kg","",""
"","","5","kg","16.07.21 18:00","Chili con carne"
"","","2","kg","19.07.21 12:00","Tomatenrisotto"
"Konserven","rote Bohnen","2.73","kg","",""
"","","855","g","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
"","","1.88","kg","16.07.21 18:00","Chili con carne"
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","16.07.21 18:00","Chili con carne"
"Milchprodukte","Bratbutter","320","g","",""
"","","285","g","13.07.21 18:30","Mah Meh"
"","","35","g","18.07.21 18:00","Hindersi Magronen"
"Milchprodukte","Butter","900","kg","",""
"","","220","g","13.07.21 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","900","kg","18.07.21 18:00","Hindersi Magronen"
"","","75","g","19.07.21 12:00","Pilzrisotto"
"Milchprodukte","Halbrahm","8.82","Liter","",""
"","","6.5","dl","11.07.21 13:00","Bündner Gerstensuppe"
"","","1.3","Liter","11.07.21 18:30","Spätzlipfanne"
"","","5.5","Liter","12.07.21 12:00","5 Pi (Penne Cinque Pi) Rigi"
"","","1.38","Liter","14.07.21 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"Milchprodukte","Jogurt","938","g","",""
"","","938","g","21.07.21 12:00","Randensalat"
"Milchprodukte","Milch","2.2","Liter","",""
"","","2.2","Liter","13.07.21 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"Milchprodukte","Rahm","6","Liter","",""
"","","6","Liter","18.07.21 18:00","Hindersi Magronen"
"Milchprodukte","Sauerrahm","1.42","Liter","",""
"","","1.42","Liter","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
"Milchprodukte/Käse","Appenzeller","750","g","",""
"","","750","g","19.07.21 12:00","Tomatenrisotto"
"Milchprodukte/Käse","Gouda","500","g","",""
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","750","g","15.07.21 12:00","Hörndlisalat"
"Milchprodukte/Käse","Parmesan","375","g","",""
"","","375","g","19.07.21 12:00","Pilzrisotto"
"Milchprodukte/Käse","Raclettekäse","4.95","kg","",""
"","","4.95","kg","23.07.21 18:00","Raclette am Feuer"
"Milchprodukte/Käse","Reibkäse","4.6","kg","",""
"","","975","g","11.07.21 18:30","Spätzlipfanne"
"","","550","g","12.07.21 12:00","5 Pi (Penne Cinque Pi) Rigi"
"","","1.65","kg","12.07.21 12:00","5 Pi (Penne Cinque Pi) Rigi"
"","","1.42","kg","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
"Milchprodukte/Käse","Sprinz","5.5","kg","",""
"","","5.5","kg","18.07.21 18:00","Hindersi Magronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
