"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","32.4","Liter","27.05.23 18:00","Aelplermagronen"
"","","1.28","Liter","28.05.23 18:00","Himbeertiramisu (ohne Eier)"
"Gewürze","Bouillon (flüssig)","6.88","Liter","",""
"","","4.8","dl","28.05.23 12:00","Spaghetti mit Tomatensauce"
"","","6.4","Liter","28.05.23 18:00","Kartoffelsalat"
"Gewürze","Essig","9.6","dl","",""
"","","6.4","dl","27.05.23 12:00","Reissalat"
"","","3.2","dl","28.05.23 18:00","Kartoffelsalat"
"Gewürze","Knoblauchzehen","4.8","Stück","",""
"","","4.8","Stück","28.05.23 12:00","Spaghetti mit Tomatensauce"
"Gewürze","Olivenöl","8.0","dl","",""
"","","8.0","dl","27.05.23 12:00","Reissalat"
"Gewürze","Senf","160","g","",""
"","","160","g","28.05.23 18:00","Kartoffelsalat"
"Gewürze","Zitronensaft","2.88","dl","",""
"","","1.6","dl","27.05.23 12:00","Reissalat"
"","","1.28","dl","29.05.23 12:00","Falaffel Döner"
"Gewürze","Zwiebeln","2.01","kg* ","",""
"","","1.08","kg","27.05.23 18:00","Aelplermagronen"
"","","450","g* ","28.05.23 18:00","Hühnchen im Feuer"
"Gewürze","Öl","7.6","dl","",""
"","","1.2","dl","28.05.23 12:00","Spaghetti mit Tomatensauce"
"","","6.4","dl","28.05.23 18:00","Kartoffelsalat"
"Gewürze/Kräuter","Peterli","228","g","",""
"","","100","g","28.05.23 12:00","Spaghetti Cinque Pi"
"","","128","g","28.05.23 18:00","Kartoffelsalat"
"Gewürze/Kräuter","Schnittlauch","128","g","",""
"","","128","g","28.05.23 18:00","Kartoffelsalat"
"Grundnahrungsmittel","Kartoffeln","13.9","kg","",""
"","","4.32","kg","27.05.23 18:00","Aelplermagronen"
"","","9.6","kg","28.05.23 18:00","Kartoffelsalat"
"Grundnahrungsmittel","Mehl","120","g","",""
"","","120","g","28.05.23 12:00","Spaghetti mit Tomatensauce"
"Grundnahrungsmittel/Backwaren","Brot","31.2","kg","",""
"","","2.4","kg","27.05.23 07:00","Standartzmorgä"
"","","3.2","kg","27.05.23 07:00","zNüni"
"","","3.2","kg","27.05.23 16:00","zVieri"
"","","6.4","kg","28.05.23 07:00","Standartzmorgä"
"","","3.2","kg","28.05.23 10:00","zNüni"
"","","3.2","kg","28.05.23 16:00","zVieri"
"","","6.4","kg","29.05.23 07:00","Standartzmorgä"
"","","3.2","kg","29.05.23 10:00","zNüni"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","128","Stück","",""
"","","128","Stück","28.05.23 18:00","Himbeertiramisu (ohne Eier)"
"Grundnahrungsmittel/Reis","Langkornreis","6.4","kg","",""
"","","6.4","kg","27.05.23 12:00","Reissalat"
"Grundnahrungsmittel/Teigwaren","Spaghetti","8","kg","",""
"","","2","kg","28.05.23 12:00","Spaghetti mit Pesto"
"","","3","kg","28.05.23 12:00","Spaghetti Cinque Pi"
"","","3","kg","28.05.23 12:00","Spaghetti mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.32","kg","",""
"","","4.32","kg","27.05.23 18:00","Aelplermagronen"
"Hülsenfrüchte","rote Bohnen","1.92","kg","",""
"Konserven","Apfelmus","2.7","kg","",""
"Konserven","Konfitüre","3.04","kg","",""
"","","480","g","27.05.23 07:00","Standartzmorgä"
"","","1.28","kg","28.05.23 07:00","Standartzmorgä"
"","","1.28","kg","29.05.23 07:00","Standartzmorgä"
"Konserven","Mais","3.52","kg","",""
"Konserven","Tomatenpuree","200","g","",""
"","","200","g","28.05.23 12:00","Spaghetti Cinque Pi"
"Konserven","Tomatensauce Napoli","4.48","kg","",""
"","","1.6","kg","27.05.23 12:00","Reissalat"
"","","2.88","kg","28.05.23 12:00","Spaghetti mit Tomatensauce"
"Milchprodukte","Butter","1.64","kg","",""
"","","240","g","27.05.23 07:00","Standartzmorgä"
"","","640","g","28.05.23 07:00","Standartzmorgä"
"","","125","g","28.05.23 18:00","Hühnchen im Feuer"
"","","640","g","29.05.23 07:00","Standartzmorgä"
"Milchprodukte","Früchtejoghurt","4","kg","",""
"","","4","kg","27.05.23 07:00","Birchermüesli Zmorge"
"Milchprodukte","Jogurt","3.2","kg","",""
"Milchprodukte","Mascarpone","1.92","kg","",""
"","","1.92","kg","28.05.23 18:00","Himbeertiramisu (ohne Eier)"
"Milchprodukte","Milch","35.8","Liter","",""
"","","4.8","Liter","27.05.23 07:00","Standartzmorgä"
"","","5.4","Liter","27.05.23 18:00","Aelplermagronen"
"","","12.8","Liter","28.05.23 07:00","Standartzmorgä"
"","","12.8","Liter","29.05.23 07:00","Standartzmorgä"
"Milchprodukte","Rahmquark","1.92","kg","",""
"","","1.92","kg","28.05.23 18:00","Himbeertiramisu (ohne Eier)"
"Milchprodukte","Vollrahm","6.62","Liter","",""
"","","2.7","Liter","27.05.23 18:00","Aelplermagronen"
"","","2","Liter","28.05.23 12:00","Spaghetti Cinque Pi"
"","","1.92","Liter","28.05.23 18:00","Himbeertiramisu (ohne Eier)"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","3.2","kg","",""
"Milchprodukte/Käse","Mozzarella","2.56","kg","",""
"","","2.56","kg","27.05.23 12:00","Reissalat"
"Milchprodukte/Käse","Parmesan","500","g","",""
"","","500","g","28.05.23 12:00","Spaghetti Cinque Pi"
"Milchprodukte/Käse","Sprinz","2.16","kg","",""
"","","2.16","kg","27.05.23 18:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
