"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","2.4","kg","",""
"","","2.4","kg","14.07.23 18:00","Fajita-Plausch"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","9.6","Stück","",""
"","","9.6","Stück","15.07.23 12:00","Burgerleins"
"","","","","",""
"Fertigprodukte","vegane Würstchen","9.6","Stück","",""
"","","9.6","Stück","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","","","",""
"Fleisch","Hackfleisch","1.92","kg","",""
"","","1.92","kg","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Fleisch","Poulet","1.2","kg","",""
"","","1.2","kg","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1440","kg","",""
"","","1440","kg","14.07.23 18:00","Fajita-Plausch"
"","","","","",""
"Fleisch/Schwein","Wienerli","24","Paare","",""
"","","24","Paare","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","","","",""
"Früchte","Ananas","1.2","kg","",""
"","","1.2","kg","14.07.23 18:00","Früchte-Bowle"
"","","","","",""
"Früchte","Bananen","2.4","kg","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","","","",""
"Früchte","Beeren (gefroren)","600","g","",""
"","","600","g","13.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Melonen","2.4","Stück","",""
"","","2.4","Stück","14.07.23 18:00","Früchte-Bowle"
"","","","","",""
"Früchte","Oliven","240","g","",""
"","","240","g","11.07.23 12:00","Pizza-Plausch"
"","","","","",""
"Früchte","Trauben","24","g","",""
"","","24","g","14.07.23 18:00","Früchte-Bowle"
"","","","","",""
"Früchte","Äpfel","2.4","kg","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","","","",""
"Gemüse","Avocado","600","g","",""
"","","600","g","14.07.23 18:00","Fajita-Plausch"
"","","","","",""
"Gemüse","Blumenkohl","480","g","",""
"","","480","g","14.07.23 12:00","Bami Goreng vegi"
"","","","","",""
"Gemüse","Bohnen","288","g","",""
"","","288","g","14.07.23 18:00","Fajita-Plausch"
"","","","","",""
"Gemüse","Broccoli","480","g","",""
"","","480","g","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","","","",""
"Gemüse","Cherry-Tomaten","480","g","",""
"","","480","g","11.07.23 12:00","Pizza-Plausch"
"","","","","",""
"Gemüse","Erbsen","600","g","",""
"","","600","g","14.07.23 12:00","Bami Goreng vegi"
"","","","","",""
"Gemüse","Essiggurken","1.2","kg","",""
"","","1.2","kg","15.07.23 12:00","Burgerleins"
"","","","","",""
"Gemüse","Gurken","4.32","kg* ","",""
"","","2.16","kg* ","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","2.16","kg* ","15.07.23 12:00","Burgerleins"
"","","","","",""
"Gemüse","Kohlrabi","600","g","",""
"","","600","g","15.07.23 12:00","Burgerleins"
"","","","","",""
"Gemüse","Lauch","1.44","kg","",""
"","","240","g","11.07.23 12:00","Pizza-Plausch"
"","","480","g","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","720","g","14.07.23 12:00","Bami Goreng vegi"
"","","","","",""
"Gemüse","Pepperoni","24","Stück","",""
"","","2.4","Stück","11.07.23 12:00","Pizza-Plausch"
"","","2.4","Stück","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","4.8","Stück","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","4.8","Stück","14.07.23 12:00","Bami Goreng vegi"
"","","9.6","Stück","14.07.23 18:00","Fajita-Plausch"
"","","","","",""
"Gemüse","Rüebli","6.144","kg* ","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","480","g","10.07.23 18:00","Pasta-Plausch"
"","","768","g* ","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","1.92","kg* ","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","576","g* ","15.07.23 12:00","Burgerleins"
"","","","","",""
"Gemüse","Salat","12","Stück","",""
"","","4.8","Stück","11.07.23 12:00","Pizza-Plausch"
"","","2.4","Stück","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","2.4","Stück","14.07.23 18:00","Fajita-Plausch"
"","","2.4","Stück","15.07.23 12:00","Burgerleins"
"","","","","",""
"Gemüse","Sojasprossen","480","g","",""
"","","480","g","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","","","",""
"Gemüse","Spinat","600","g","",""
"","","600","g","14.07.23 12:00","Bami Goreng vegi"
"","","","","",""
"Gemüse","Tomaten","1.92","kg* ","",""
"","","720","g* ","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","720","g* ","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","480","g* ","15.07.23 12:00","Burgerleins"
"","","","","",""
"Gemüse","Zucchetti","16.8","Stück","",""
"","","4.8","Stück","10.07.23 18:00","Pasta-Plausch"
"","","2.4","Stück","11.07.23 12:00","Pizza-Plausch"
"","","4.8","Stück","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","4.8","Stück","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gemüse","Zwiebel","3.84","kg","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","240","g","10.07.23 18:00","Pasta-Plausch"
"","","1.2","kg","15.07.23 12:00","Burgerleins"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","2.4","kg","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","","","",""
"Getreideprodukte","Haferflocken","600","g","",""
"","","600","g","13.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","2.4","kg","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","","","",""
"Getreideprodukte","Weissmehl","1.8","kg","",""
"","","1.8","kg","11.07.23 12:00","Pizza-Plausch"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","3.6","Liter","",""
"","","3.6","Liter","14.07.23 18:00","Früchte-Bowle"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","2.4","Liter","",""
"","","2.4","Liter","10.07.23 07:00","Allgemein"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24","Liter","",""
"","","4.8","Liter","11.07.23 07:00","Everyday Zmorge"
"","","4.8","Liter","12.07.23 07:00","Everyday Zmorge"
"","","4.8","Liter","13.07.23 07:00","Brunch Zmorge"
"","","4.8","Liter","14.07.23 07:00","Everyday Zmorge"
"","","4.8","Liter","15.07.23 07:00","Everyday Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","480","g","",""
"","","480","g","13.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","2.64","Liter","",""
"","","2.4","Liter","10.07.23 07:00","Allgemein"
"","","2.4","dl","14.07.23 18:00","Früchte-Bowle"
"","","","","",""
"Getränke/Flüssiges","Tee","2.4","Liter","",""
"","","2.4","Liter","10.07.23 07:00","Allgemein"
"","","","","",""
"Getränke/Flüssiges","Wasser","70.7","Liter","",""
"","","1.08","Liter","11.07.23 12:00","Pizza-Plausch"
"","","50.4","Liter","12.07.23 18:00","ÄUPLERMACCRONS"
"","","14.4","Liter","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","1.2","Liter","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","3.6","Liter","14.07.23 18:00","Früchte-Bowle"
"","","","","",""
"Getränke/Flüssiges","Zitronenmelissensirup","4.8","dl","",""
"","","4.8","dl","13.07.23 12:00","Holunder-Glace"
"","","","","",""
"Gewürze","Balsamico-Essig","2.4","Liter","",""
"","","2.4","Liter","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","","","",""
"Gewürze","Bouillion","2.45","kg","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","48","g","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gewürze","Bratensauce ","480","g","",""
"","","480","g","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gewürze","Essig","2.4","Liter","",""
"","","2.4","Liter","10.07.23 07:00","Allgemein"
"","","","","",""
"Gewürze","Ingwer","48","g","",""
"","","48","g","14.07.23 12:00","Bami Goreng vegi"
"","","","","",""
"Gewürze","Knoblauchzehen","2.4","Stück","",""
"","","2.4","Stück","10.07.23 07:00","Allgemein"
"","","","","",""
"Gewürze","Minze (frisch)","240","g","",""
"","","240","g","14.07.23 18:00","Früchte-Bowle"
"","","","","",""
"Gewürze","Olivenöl","3.6","dl","",""
"","","3.6","dl","11.07.23 12:00","Pizza-Plausch"
"","","","","",""
"Gewürze","Petersilie, frische","120","g* ","",""
"","","120","g* ","10.07.23 18:00","Pasta-Plausch"
"","","","","",""
"Gewürze","Pfeffer","2.74","kg","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","336","g","12.07.23 18:00","ÄUPLERMACCRONS"
"","","","","",""
"Gewürze","Rohrzucker","60","g","",""
"","","60","g","14.07.23 12:00","Bami Goreng vegi"
"","","","","",""
"Gewürze","Salz","2.44","kg","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","36","g","11.07.23 12:00","Pizza-Plausch"
"","","1.512","g","14.07.23 18:00","Schoggichueche + Kokos"
"","","","","",""
"Gewürze","Senf","96","g","",""
"","","96","g","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","","","",""
"Gewürze","Sojasauce","6","dl","",""
"","","6","dl","14.07.23 12:00","Bami Goreng vegi"
"","","","","",""
"Gewürze","Zitronensaft","1.272","dl","",""
"","","7.2","ml","13.07.23 12:00","Holunder-Glace"
"","","1.2","dl","14.07.23 12:00","Bami Goreng vegi"
"","","","","",""
"Gewürze","Zwiebeln","2.64","kg* ","",""
"","","648","g* ","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","1.08","kg* ","12.07.23 18:00","ÄUPLERMACCRONS"
"","","192","g* ","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","240","g* ","14.07.23 12:00","Bami Goreng vegi"
"","","480","g* ","14.07.23 18:00","Fajita-Plausch"
"","","","","",""
"Gewürze","Öl","2.52","Liter","",""
"","","2.4","Liter","10.07.23 07:00","Allgemein"
"","","1.2","dl","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gewürze/Kräuter","Koriander","120","g","",""
"","","120","g","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","","","",""
"Grundnahrungsmittel","Eier","28.8","Stück","",""
"","","24","Stück","13.07.23 07:00","Brunch Zmorge"
"","","4.8","Stück","14.07.23 18:00","Schoggichueche + Kokos"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.44","kg","",""
"","","1.44","kg","12.07.23 18:00","ÄUPLERMACCRONS"
"","","","","",""
"Grundnahrungsmittel","Mehl","570","g","",""
"","","120","g","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","450","g","14.07.23 18:00","Schoggichueche + Kokos"
"","","","","",""
"Grundnahrungsmittel","Tofu","288","g","",""
"","","288","g","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","48","Stück","",""
"","","48","Stück","15.07.23 12:00","Burgerleins"
"","","","","",""
"Grundnahrungsmittel/Reis","Jasminreis","1.92","kg","",""
"","","1.92","kg","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.88","kg","",""
"","","2.88","kg","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","10.1","kg","",""
"","","7.2","kg","10.07.23 18:00","Pasta-Plausch"
"","","2.88","kg","14.07.23 12:00","Bami Goreng vegi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","12.07.23 18:00","ÄUPLERMACCRONS"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","720","g","",""
"","","240","g","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","480","g","14.07.23 12:00","Bami Goreng vegi"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","3.6","kg","12.07.23 18:00","ÄUPLERMACCRONS"
"","","","","",""
"Konserven","Champignons","240","g","",""
"","","240","g","11.07.23 12:00","Pizza-Plausch"
"","","","","",""
"Konserven","Kokosmilch","1.92","Liter","",""
"","","1.92","Liter","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","","","",""
"Konserven","Konfitüre","2.28","kg","",""
"","","480","g","11.07.23 07:00","Everyday Zmorge"
"","","480","g","12.07.23 07:00","Everyday Zmorge"
"","","360","g","13.07.23 07:00","Brunch Zmorge"
"","","480","g","14.07.23 07:00","Everyday Zmorge"
"","","480","g","15.07.23 07:00","Everyday Zmorge"
"","","","","",""
"Konserven","Mais","3","kg","",""
"","","1.2","kg","11.07.23 12:00","Pizza-Plausch"
"","","1.2","kg","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","600","g","14.07.23 18:00","Fajita-Plausch"
"","","","","",""
"Konserven","Nutella","240","g","",""
"","","240","g","13.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","480","g","",""
"","","480","g","10.07.23 18:00","Pasta-Plausch"
"","","","","",""
"Konserven","Tomatensauce Napoli","6","kg","",""
"","","1.2","kg","10.07.23 18:00","Pasta-Plausch"
"","","2.4","kg","11.07.23 12:00","Pizza-Plausch"
"","","2.4","kg","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Milchprodukte","Butter","4.88","kg* ","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","360","g","11.07.23 07:00","Everyday Zmorge"
"","","360","g","12.07.23 07:00","Everyday Zmorge"
"","","72","g* ","12.07.23 18:00","ÄUPLERMACCRONS"
"","","600","g* ","13.07.23 07:00","Brunch Zmorge"
"","","360","g* ","14.07.23 07:00","Everyday Zmorge"
"","","72","g* ","14.07.23 18:00","Schoggichueche + Kokos"
"","","300","g* ","14.07.23 18:00","Schoggichueche + Kokos"
"","","360","g* ","15.07.23 07:00","Everyday Zmorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","480","g","",""
"","","480","g","15.07.23 12:00","Burgerleins"
"","","","","",""
"Milchprodukte","Crème fraiche","240","g","",""
"","","240","g","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","","","",""
"Milchprodukte","Jogurt","2.4","kg","",""
"","","2.4","kg","13.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Magerquark","600","g","",""
"","","600","g","10.07.23 18:00","Beerentraum"
"","","","","",""
"Milchprodukte","Mascarpone","600","g","",""
"","","600","g","10.07.23 18:00","Beerentraum"
"","","","","",""
"Milchprodukte","Milch","29.3","Liter","",""
"","","4.8","Liter","11.07.23 07:00","Everyday Zmorge"
"","","4.8","Liter","12.07.23 07:00","Everyday Zmorge"
"","","9.6","Liter","13.07.23 07:00","Brunch Zmorge"
"","","4.8","Liter","14.07.23 07:00","Everyday Zmorge"
"","","4.51","dl","14.07.23 18:00","Schoggichueche + Kokos"
"","","4.8","Liter","15.07.23 07:00","Everyday Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.56","kg","",""
"","","1.56","kg","13.07.23 12:00","Holunder-Glace"
"","","","","",""
"Milchprodukte","Rahm","3.6","Liter","",""
"","","2.4","Liter","10.07.23 18:00","Pasta-Plausch"
"","","1.2","Liter","13.07.23 12:00","Holunder-Glace"
"","","","","",""
"Milchprodukte","Sauerrahm","9.6","dl","",""
"","","9.6","dl","14.07.23 18:00","Fajita-Plausch"
"","","","","",""
"Milchprodukte","Vollrahm","6.48","Liter","",""
"","","9.6","dl","10.07.23 18:00","Beerentraum"
"","","7.2","dl","12.07.23 18:00","ÄUPLERMACCRONS"
"","","4.8","Liter","12.07.23 18:00","Schoggimousse"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","38.4","kg","",""
"","","38.4","kg","15.07.23 12:00","Burgerleins"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.12","kg","",""
"","","2.4","kg","11.07.23 12:00","Pizza-Plausch"
"","","720","g","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3","kg","",""
"","","2.4","kg","10.07.23 18:00","Pasta-Plausch"
"","","600","g","10.07.23 18:00","Pasta-Plausch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.48","kg","",""
"","","1.44","kg","12.07.23 18:00","ÄUPLERMACCRONS"
"","","600","g","13.07.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","1.44","kg","14.07.23 18:00","Fajita-Plausch"
"","","","","",""
"non-Food","Abfallsäcke 110 Lt","2.4","Stück","",""
"","","2.4","Stück","10.07.23 07:00","Allgemein"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
