"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","190","g","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","","","",""
"Früchte","Nektarinen","11.4","kg","",""
"","","1.9","kg","05.08.22 12:00","Früchte am Nachmittag"
"","","1.9","kg","06.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","07.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","08.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","09.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","10.08.22 07:00","VEGI kaltes Mittag"
"","","","","",""
"Früchte","Pfirsich","11.4","kg","",""
"","","1.9","kg","05.08.22 12:00","Früchte am Nachmittag"
"","","1.9","kg","06.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","07.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","08.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","09.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","10.08.22 07:00","VEGI kaltes Mittag"
"","","","","",""
"Früchte","Zitronen","1.9","Stück","",""
"","","1.9","Stück","07.08.22 19:00","Rote Linsensuppe"
"","","","","",""
"Früchte","Äpfel","11.4","kg","",""
"","","1.9","kg","05.08.22 12:00","Früchte am Nachmittag"
"","","1.9","kg","06.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","07.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","08.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","09.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","10.08.22 07:00","VEGI kaltes Mittag"
"","","","","",""
"Gemüse","Broccoli","460","g","",""
"","","460","g","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gemüse","Eisbergsalat","920","g","",""
"","","920","g","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Gurken","10.7","kg","",""
"","","5.7","g","05.08.22 19:00","Kartoffeln mit Quark"
"","","1.9","kg","06.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","07.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","08.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","09.08.22 12:00","VEGI kaltes Mittag"
"","","1.15","kg","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.9","kg","10.08.22 07:00","VEGI kaltes Mittag"
"","","","","",""
"Gemüse","Paprika","9.96","kg","",""
"","","1.9","kg","06.08.22 12:00","VEGI kaltes Mittag"
"","","460","g","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.9","kg","07.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","08.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","09.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","10.08.22 07:00","VEGI kaltes Mittag"
"","","","","",""
"Gemüse","Rüebli","6.16","kg","",""
"","","950","g","06.08.22 12:00","VEGI kaltes Mittag"
"","","460","g","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","950","g","07.08.22 12:00","VEGI kaltes Mittag"
"","","950","g","08.08.22 12:00","VEGI kaltes Mittag"
"","","950","g","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","950","g","09.08.22 12:00","VEGI kaltes Mittag"
"","","950","g","10.08.22 07:00","VEGI kaltes Mittag"
"","","","","",""
"Gemüse","Tomaten","5.18","kg","",""
"","","760","g","06.08.22 12:00","VEGI kaltes Mittag"
"","","760","g","07.08.22 12:00","VEGI kaltes Mittag"
"","","760","g","08.08.22 12:00","VEGI kaltes Mittag"
"","","760","g","09.08.22 12:00","VEGI kaltes Mittag"
"","","1.38","kg","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","760","g","10.08.22 07:00","VEGI kaltes Mittag"
"","","","","",""
"Gemüse","Zucchetti (g)","460","g","",""
"","","460","g","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gemüse","Zwiebel","1.355","kg","",""
"","","690","g","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","285","g","07.08.22 19:00","Rote Linsensuppe"
"","","380","g","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","","","",""
"Getreideprodukte","Cornflakes","4.75","kg","",""
"","","950","g","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","950","g","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","950","g","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","950","g","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","950","g","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","","","",""
"Getreideprodukte","Haferflocken","690","g","",""
"","","690","g","06.08.22 07:00","Porridge"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","1.9","Liter","",""
"","","9.5","dl","06.08.22 20:00","Tschai"
"","","9.5","dl","08.08.22 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","1.9","Liter","",""
"","","9.5","dl","06.08.22 20:00","Tschai"
"","","9.5","dl","08.08.22 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.9","Liter","",""
"","","9.5","dl","06.08.22 20:00","Tschai"
"","","9.5","dl","08.08.22 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.9","kg","",""
"","","380","g","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","380","g","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","380","g","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","380","g","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","380","g","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","28.5","Liter","",""
"","","5.7","Liter","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","5.7","Liter","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","5.7","Liter","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","5.7","Liter","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","5.7","Liter","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","22.8","Teebeutel","",""
"","","11.4","Teebeutel","06.08.22 20:00","Tschai"
"","","11.4","Teebeutel","08.08.22 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.7","Liter","",""
"","","2.85","Liter","06.08.22 20:00","Tschai"
"","","2.85","Liter","08.08.22 18:00","Tschai"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.71","Liter","",""
"","","2.3","dl","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","2.85","Liter","07.08.22 19:00","Rote Linsensuppe"
"","","1.33","Liter","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","2.3","Liter","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Ingwer","11.5","g","",""
"","","11.5","g","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gewürze","Knoblauchzehen","16.4","Stück","",""
"","","1.9","Stück","05.08.22 19:00","Kartoffeln mit Quark"
"","","6.9","Stück","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","7.6","Stück","07.08.22 19:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Olivenöl","1.455","dl","",""
"","","3.45","cl","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","2.3","cl","06.08.22 20:00","Stockbrot"
"","","1.9","cl","08.08.22 20:00","Stockbrot"
"","","6.9","cl","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Pfeffer","7.6","g","",""
"","","1.9","g","05.08.22 19:00","Kartoffeln mit Quark"
"","","5.7","g","07.08.22 19:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Rote Currypaste","47.5","g","",""
"","","47.5","g","07.08.22 19:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","48.4","g","",""
"","","7.6","g","05.08.22 19:00","Kartoffeln mit Quark"
"","","13.8","g","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","2.3","g","06.08.22 20:00","Stockbrot"
"","","7.6","g","07.08.22 19:00","Rote Linsensuppe"
"","","5.7","g","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","9.5","g","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","1.9","g","08.08.22 20:00","Stockbrot"
"","","","","",""
"Gewürze","Streuwürze","69","g","",""
"","","69","g","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Tomatenmark","190","g","",""
"","","190","g","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","06.08.22 07:00","Porridge"
"","","","","",""
"Gewürze","Zitronensaft","3.8","dl","",""
"","","1.9","dl","06.08.22 20:00","Tschai"
"","","1.9","dl","08.08.22 18:00","Tschai"
"","","","","",""
"Gewürze","Zwiebeln","460","g","",""
"","","460","g","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","47.5","g","",""
"","","47.5","g","05.08.22 19:00","Kartoffeln mit Quark"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","19","g","",""
"","","19","g","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.75","kg","",""
"","","4.75","kg","05.08.22 19:00","Kartoffeln mit Quark"
"","","","","",""
"Grundnahrungsmittel","Margarine","2.85","kg","",""
"","","285","g","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","285","g","06.08.22 12:00","VEGI kaltes Mittag"
"","","285","g","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","285","g","07.08.22 12:00","VEGI kaltes Mittag"
"","","285","g","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","285","g","08.08.22 12:00","VEGI kaltes Mittag"
"","","285","g","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","285","g","09.08.22 12:00","VEGI kaltes Mittag"
"","","285","g","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","285","g","10.08.22 07:00","VEGI kaltes Mittag"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.825","Liter","",""
"","","1.725","Liter","06.08.22 07:00","Porridge"
"","","1.15","Liter","06.08.22 20:00","Stockbrot"
"","","9.5","dl","08.08.22 20:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","32.3","kg","",""
"","","2.28","kg","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","3.8","kg","06.08.22 12:00","VEGI kaltes Mittag"
"","","2.28","kg","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","3.8","kg","07.08.22 12:00","VEGI kaltes Mittag"
"","","1.9","kg","07.08.22 19:00","Rote Linsensuppe"
"","","2.28","kg","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","3.8","kg","08.08.22 12:00","VEGI kaltes Mittag"
"","","2.28","kg","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","3.8","kg","09.08.22 12:00","VEGI kaltes Mittag"
"","","2.28","kg","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","3.8","kg","10.08.22 07:00","VEGI kaltes Mittag"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.07","kg","",""
"","","2.07","kg","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.47","kg","",""
"","","2.47","kg","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","475","g","",""
"","","475","g","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","690","g","",""
"","","690","g","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.52","kg","",""
"","","1.52","kg","07.08.22 19:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Erdnussbutter","345","g","",""
"","","345","g","06.08.22 19:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Konserven","Himbeerkonfi","475","g","",""
"","","95","g","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","95","g","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","95","g","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","95","g","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","95","g","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","","","",""
"Konserven","Kokosmilch","1.42","Liter","",""
"","","1.42","Liter","07.08.22 19:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Nutella","713","g","",""
"","","143","g","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","143","g","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","143","g","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","143","g","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","143","g","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","7.6","kg","",""
"","","3.8","kg","07.08.22 19:00","Rote Linsensuppe"
"","","3.8","kg","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte","Butter","124","g","",""
"","","124","g","07.08.22 19:00","Rote Linsensuppe"
"","","","","",""
"Milchprodukte","Jogurt","345","g","",""
"","","345","g","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Magerquark","5.7","kg","",""
"","","5.7","kg","05.08.22 19:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","39.7","Liter","",""
"","","7.6","Liter","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","1.725","Liter","06.08.22 07:00","Porridge"
"","","7.6","Liter","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","7.6","Liter","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","7.6","Liter","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","7.6","Liter","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","","","",""
"Milchprodukte","saurer Halbrahm","475","g","",""
"","","475","g","05.08.22 19:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","460","g","",""
"","","460","g","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","2.38","kg","",""
"","","475","g","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","475","g","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","475","g","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","475","g","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","475","g","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.9","kg","",""
"","","380","g","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","380","g","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","380","g","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","380","g","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","380","g","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Parmesan","475","g","",""
"","","475","g","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
