"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.71","kg* ","13.10.21 19:00","Asia nüdeli"
"","","912","g* ","14.10.21 13:00","Kürbissuppe"
"","","912","g* ","15.10.21 19:00","Chili sin carne (Vegi)"
"Gemüse","Schalotte","6.84","g","",""
"","","6.84","g","13.10.21 19:00","Asia nüdeli"
"Gemüse","Sojasprossen","2.85","kg","",""
"","","2.85","kg","13.10.21 19:00","Asia nüdeli"
"Gemüse","Tomaten","925","g","",""
"","","425","g","11.10.21 12:00","Tomatensalat mit Mozzarella"
"","","500","g","11.10.21 12:00","Tomatensalat mit Mozzarella"
"Gemüse","Zucchetti (g)","1.65","kg","",""
"","","1.65","kg","09.10.21 19:00","Gemüsecurry mit Reis"
"Gemüse","Zwiebel","4.44","kg","",""
"","","3.3","kg","09.10.21 19:00","Gemüsecurry mit Reis"
"","","1.14","kg","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"Getreideprodukte","Knuspermüesli","6.76","kg","",""
"","","440","g","09.10.21 08:30","Arya Zmorge"
"","","660","g","10.10.21 07:30","Arya Zmorge"
"","","660","g","11.10.21 08:30","Arya Zmorge"
"","","440","g","12.10.21 08:00","Arya Zmorge"
"","","1.14","kg","13.10.21 08:00","Arya Zmorge"
"","","1.14","kg","14.10.21 09:00","Arya Zmorge"
"","","1.14","kg","15.10.21 09:00","Arya Zmorge"
"","","1.14","kg","16.10.21 08:00","Arya Zmorge"
"Getränke/Flüssiges","Wasser","62.8","Liter","",""
"","","19.8","Liter","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","4.4","dl","11.10.21 18:00","Naan Vegan"
"","","2.55","Liter","12.10.21 19:00","Gemüserisotto"
"","","3","Liter","12.10.21 19:00","Pilzrisotto"
"","","34.2","Liter","15.10.21 13:30","Hörnli und Ghackets"
"","","2.85","Liter","15.10.21 13:30","Hörnli und Ghackets"
"Getränke/Flüssiges","Weisswein","1.71","Liter","",""
"","","2.55","dl","12.10.21 19:00","Gemüserisotto"
"","","3","dl","12.10.21 19:00","Pilzrisotto"
"","","3","dl","12.10.21 19:00","Safranrisotto"
"","","8.55","dl","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"Gewürze","Balsamico-Essig","3.7","dl","",""
"","","1.7","dl","11.10.21 12:00","Tomatensalat mit Mozzarella"
"","","2","dl","11.10.21 12:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","225","g","",""
"","","51","g","12.10.21 19:00","Gemüserisotto"
"","","60","g","12.10.21 19:00","Pilzrisotto"
"","","114","g","15.10.21 13:30","Hörnli und Ghackets"
"Gewürze","Bouillon (flüssig)","15.6","Liter","",""
"","","2.47","Liter","09.10.21 19:00","Gemüsecurry mit Reis"
"","","3.3","Liter","10.10.21 12:30","Tajine mit Couscous"
"","","3","Liter","12.10.21 19:00","Safranrisotto"
"","","6.84","Liter","14.10.21 13:00","Kürbissuppe"
"Gewürze","Curry","49.5","g","",""
"","","49.5","g","09.10.21 19:00","Gemüsecurry mit Reis"
"Gewürze","Essig","5.0","dl","",""
"","","5.0","dl","11.10.21 12:00","Linsensalat"
"Gewürze","Ingwer","50","g","",""
"","","49.5","g","09.10.21 19:00","Gemüsecurry mit Reis"
"","","0.55","g","11.10.21 18:00","Linsen Daal"
"Gewürze","Knoblauchzehen","54.9","Stück","",""
"","","0.991","g* ","10.10.21 12:30","Tajine mit Couscous"
"","","4.4","Stück","11.10.21 18:00","Naan Vegan"
"","","1.7","Stück","12.10.21 19:00","Gemüserisotto"
"","","2.0","Stück","12.10.21 19:00","Pilzrisotto"
"","","2.0","Stück","12.10.21 19:00","Safranrisotto"
"","","27.4","Stück","13.10.21 19:00","Asia nüdeli"
"","","17.1","Stück","15.10.21 19:00","Chili sin carne (Vegi)"
"Gewürze","Kurkuma","7.5","g* ","",""
"","","7.5","g* ","11.10.21 12:00","Linsensalat"
"Gewürze","Kümmel","3.3","g","",""
"","","3.3","g","10.10.21 12:30","Tajine mit Couscous"
"Gewürze","Olivenöl","2","Liter","",""
"","","2","Liter","11.10.21 12:00","Linsensalat"
"Gewürze","Petersilie, frische","1.0","kg* ","",""
"","","1.0","kg* ","11.10.21 12:00","Linsensalat"
"Gewürze","Pfeffer","76.1","g","",""
"","","2.0","g","11.10.21 12:00","Linsensalat"
"","","28.5","g","12.10.21 11:30","5P Penne"
"","","45.6","g","15.10.21 19:00","Chili sin carne (Vegi)"
"Gewürze","Safran","8.55","g","",""
"","","0.3","g","12.10.21 19:00","Safranrisotto"
"Gewürze","Salz","67.6","g* ","",""
"","","22","g* ","11.10.21 18:00","Naan Vegan"
"","","45.6","g* ","15.10.21 19:00","Chili sin carne (Vegi)"
"Gewürze","Sojasauce","1.71","Liter","",""
"","","1.71","Liter","13.10.21 19:00","Asia nüdeli"
"Gewürze","Tabasco","5.7","cl","",""
"","","5.7","cl","15.10.21 19:00","Chili sin carne (Vegi)"
"Gewürze","Tomatenmark","248","g","",""
"","","248","g","09.10.21 19:00","Gemüsecurry mit Reis"
"Gewürze","Vanilleschote","3.3","Stück","",""
"","","3.3","Stück","10.10.21 19:00","Veganes Schoggimues"
"Gewürze","Zimt","65.3","g","",""
"","","57","g","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"Gewürze","Zitronensaft","1.0","Liter","",""
"","","1.0","Liter","11.10.21 12:00","Linsensalat"
"Gewürze","Zwiebeln","4.82","kg* ","",""
"","","445","g* ","10.10.21 12:30","Tajine mit Couscous"
"","","495","g* ","11.10.21 18:00","Linsen Daal"
"","","255","g* ","12.10.21 19:00","Gemüserisotto"
"","","300","g* ","12.10.21 19:00","Pilzrisotto"
"","","300","g* ","12.10.21 19:00","Safranrisotto"
"","","1.03","kg* ","14.10.21 13:00","Kürbissuppe"
"","","456","g* ","15.10.21 13:30","Hörnli und Ghackets"
"","","1.54","kg* ","15.10.21 19:00","Chili sin carne (Vegi)"
"Gewürze","Öl","2.034","Liter","",""
"","","4.95","dl","09.10.21 19:00","Gemüsecurry mit Reis"
"","","1.7","dl","12.10.21 19:00","Gemüserisotto"
"","","2","dl","12.10.21 19:00","Pilzrisotto"
"","","2","dl","12.10.21 19:00","Safranrisotto"
"","","5.7","dl","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"","","2.85","dl","15.10.21 13:30","Hörnli und Ghackets"
"","","1.14","dl","15.10.21 19:00","Chili sin carne (Vegi)"
"Gewürze/Kräuter","Peterli","456","g","",""
"","","456","g","12.10.21 11:30","5P Penne"
"Grundnahrungsmittel","Eier","57","Stück","",""
"","","57","Stück","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"Grundnahrungsmittel","Kartoffeln","3.495","kg","",""
"","","2.64","kg","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","855","g","14.10.21 13:00","Kürbissuppe"
"Grundnahrungsmittel","Margarine","6.76","kg","",""
"","","440","g","09.10.21 08:30","Arya Zmorge"
"","","660","g","10.10.21 07:30","Arya Zmorge"
"","","660","g","11.10.21 08:30","Arya Zmorge"
"","","440","g","12.10.21 08:00","Arya Zmorge"
"","","1.14","kg","13.10.21 08:00","Arya Zmorge"
"","","1.14","kg","14.10.21 09:00","Arya Zmorge"
"","","1.14","kg","15.10.21 09:00","Arya Zmorge"
"","","1.14","kg","16.10.21 08:00","Arya Zmorge"
"Grundnahrungsmittel","Mehl","401","g","",""
"","","116","g","09.10.21 19:00","Gemüsecurry mit Reis"
"","","285","g","15.10.21 13:30","Hörnli und Ghackets"
"Grundnahrungsmittel","Tofu","2.64","kg","",""
"","","2.64","kg","10.10.21 19:00","Veganes Schoggimues"
"Grundnahrungsmittel/Backwaren","Brot","33.9","kg","",""
"","","1.76","kg","09.10.21 08:30","Arya Zmorge"
"","","2.64","kg","10.10.21 07:30","Arya Zmorge"
"","","2.64","kg","11.10.21 08:30","Arya Zmorge"
"","","1.76","kg","12.10.21 08:00","Arya Zmorge"
"","","4.56","kg","13.10.21 08:00","Arya Zmorge"
"","","4.56","kg","14.10.21 09:00","Arya Zmorge"
"","","6.84","kg","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"","","4.56","kg","15.10.21 09:00","Arya Zmorge"
"","","4.56","kg","16.10.21 08:00","Arya Zmorge"
"Grundnahrungsmittel/Reis","Langkornreis","4.29","kg","",""
"","","2.97","kg","09.10.21 19:00","Gemüsecurry mit Reis"
"","","1.32","kg","11.10.21 18:00","Linsen Daal"
"Grundnahrungsmittel/Reis","Reisnudeln","5.7","kg","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.42","kg","",""
"","","1.02","kg","12.10.21 19:00","Gemüserisotto"
"","","1.2","kg","12.10.21 19:00","Pilzrisotto"
"","","1.2","kg","12.10.21 19:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Couscous","2.64","kg","",""
"","","2.64","kg","10.10.21 12:30","Tajine mit Couscous"
"Grundnahrungsmittel/Teigwaren","Hörnli","4.56","kg","",""
"","","4.56","kg","15.10.21 13:30","Hörnli und Ghackets"
"Grundnahrungsmittel/Teigwaren","Penne","5.7","kg","",""
"","","5.7","kg","12.10.21 11:30","5P Penne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.64","kg","",""
"","","2.64","kg","09.10.21 12:30","NUR Pasta für Pesto"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.64","kg","",""
"","","2.64","kg","10.10.21 19:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Linsen","1.25","kg","",""
"","","1.25","kg","11.10.21 12:00","Linsensalat"
"Hülsenfrüchte","rote Linsen","1.1","kg","",""
"","","1.1","kg","11.10.21 18:00","Linsen Daal"
"Konserven","Apfelmus","5.58","kg","",""
"","","3.3","kg","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","2.28","kg","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"Konserven","Kichererbsen","858","g","",""
"","","858","g","10.10.21 12:30","Tajine mit Couscous"
"Konserven","Kokosmilch","3.08","Liter","",""
"","","1.98","Liter","09.10.21 19:00","Gemüsecurry mit Reis"
"","","1.1","Liter","11.10.21 18:00","Linsen Daal"
"Konserven","Konfitüre","16.9","kg","",""
"","","1.1","kg","09.10.21 08:30","Arya Zmorge"
"","","1.65","kg","10.10.21 07:30","Arya Zmorge"
"","","1.65","kg","11.10.21 08:30","Arya Zmorge"
"","","1.1","kg","12.10.21 08:00","Arya Zmorge"
"","","2.85","kg","13.10.21 08:00","Arya Zmorge"
"","","2.85","kg","14.10.21 09:00","Arya Zmorge"
"","","2.85","kg","15.10.21 09:00","Arya Zmorge"
"","","2.85","kg","16.10.21 08:00","Arya Zmorge"
"Konserven","Mais","570","g","",""
"","","570","g","15.10.21 19:00","Chili sin carne (Vegi)"
"Konserven","Tomatenpuree","2","kg","",""
"","","825","g","10.10.21 12:30","Tajine mit Couscous"
"","","809","g","12.10.21 11:30","5P Penne"
"","","85.5","g","15.10.21 13:30","Hörnli und Ghackets"
"","","285","g","15.10.21 19:00","Chili sin carne (Vegi)"
"Konserven","gehackte Tomaten","7.9","kg","",""
"","","2.2","kg","11.10.21 18:00","Linsen Daal"
"","","5.7","kg","15.10.21 19:00","Chili sin carne (Vegi)"
"Konserven","rote Bohnen","2.14","kg","",""
"","","2.14","kg","15.10.21 19:00","Chili sin carne (Vegi)"
"Konserven","weisse Bohnen","2.14","kg","",""
"","","2.14","kg","15.10.21 19:00","Chili sin carne (Vegi)"
"Milchprodukte","Butter","1.19","kg* ","",""
"","","106","g* ","11.10.21 18:00","Naan Vegan"
"","","51","g* ","12.10.21 19:00","Gemüserisotto"
"","","60","g* ","12.10.21 19:00","Pilzrisotto"
"","","855","g* ","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","114","g* ","14.10.21 13:00","Kürbissuppe"
"Milchprodukte","Halbrahm","1.71","Liter","",""
"","","1.71","Liter","12.10.21 11:30","5P Penne"
"Milchprodukte","Milch","44.5","Liter","",""
"","","2.2","Liter","09.10.21 08:30","Arya Zmorge"
"","","3.3","Liter","10.10.21 07:30","Arya Zmorge"
"","","4.95","Liter","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","3.3","Liter","11.10.21 08:30","Arya Zmorge"
"","","2.2","Liter","12.10.21 08:00","Arya Zmorge"
"","","5.7","Liter","13.10.21 08:00","Arya Zmorge"
"","","5.7","Liter","14.10.21 09:00","Arya Zmorge"
"","","5.7","Liter","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"","","5.7","Liter","15.10.21 09:00","Arya Zmorge"
"","","5.7","Liter","16.10.21 08:00","Arya Zmorge"
"Milchprodukte","Nature Joghurt","330","g","",""
"","","330","g","11.10.21 18:00","Naan Vegan"
"Milchprodukte","Rahm","6.7","Liter","",""
"","","1.0","Liter","12.10.21 19:00","Safranrisotto"
"","","5.7","Liter","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"Milchprodukte","Vollrahm","10.6","Liter","",""
"","","4.95","Liter","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","3.99","Liter","12.10.21 11:30","5P Penne"
"","","1.71","Liter","14.10.21 13:00","Kürbissuppe"
"Milchprodukte/Käse","Mozzarella","1.66","kg","",""
"","","765","g","11.10.21 12:00","Tomatensalat mit Mozzarella"
"","","900","g","11.10.21 12:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","1.71","kg","",""
"","","855","g","12.10.21 11:30","5P Penne"
"","","255","g","12.10.21 19:00","Gemüserisotto"
"","","300","g","12.10.21 19:00","Pilzrisotto"
"","","300","g","12.10.21 19:00","Safranrisotto"
"Milchprodukte/Käse","Sprinz","1.32","kg","",""
"","","1.32","kg","10.10.21 19:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
