"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","200","g","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","200","g","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","800","g","21.07.13 10:00","Oster Zmorge"
"","","200","g","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","200","g","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","200","g","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","200","g","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.2","Liter","",""
"","","1.2","Liter","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","59.6","Liter","",""
"","","1.6","Liter","16.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","10","Liter","18.07.13 13:00","Kartoffelsuppe mit Wienerli"
"","","24","Liter","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","20","Liter","19.07.13 13:00","Riz Casimir"
"","","4","Liter","19.07.13 13:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4","dl","",""
"","","4","dl","16.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","40","g","",""
"","","40","g","19.07.13 13:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.8","Liter","",""
"","","6.8","Liter","16.07.13 13:00","Broccolirisotto mit Käse"
"","","","","",""
"Gewürze","Curry","280","g","",""
"","","80","g","17.07.13 13:00","Nasi goreng"
"","","200","g","19.07.13 13:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","42","Stück","",""
"","","10","Stück","15.07.13 19:00","Chili con carne"
"","","20","Stück","17.07.13 13:00","Nasi goreng"
"","","12","Stück","25.07.13 13:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Lorbeerblatt","8.0","Stück","",""
"","","8.0","Stück","23.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Gewürze","Muskatnuss","4.0","g","",""
"","","4.0","g","16.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","5.2","dl","",""
"","","4.0","dl","17.07.13 13:00","Nasi goreng"
"","","1.2","dl","25.07.13 13:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Pfeffer","216","g","",""
"","","20","g","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","32","g","15.07.13 19:00","Chili con carne"
"","","4.0","g","16.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","160","g","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","542","g","",""
"","","32","g","15.07.13 19:00","Chili con carne"
"","","20","g","16.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","80","g","17.07.13 13:00","Nasi goreng"
"","","120","g","18.07.13 13:00","Kartoffelsuppe mit Wienerli"
"","","160","g","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","80","g","20.07.13 19:00","Hamburger"
"","","10","g","22.07.13 18:00","Brownies"
"","","40","g","25.07.13 13:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Sambal Oelek","8","dl","",""
"","","8","dl","17.07.13 13:00","Nasi goreng"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","20.07.13 19:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","1.2","Liter","",""
"","","1.2","Liter","17.07.13 13:00","Nasi goreng"
"","","","","",""
"Gewürze","Zitronensaft","1.543","dl","",""
"","","1.143","dl","20.07.13 19:00","Erdbeer-Götterspeise"
"","","4","cl","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","6.74","kg* ","",""
"","","60","g","15.07.13 19:00","Chili con carne"
"","","400","g","16.07.13 13:00","Broccolirisotto mit Käse"
"","","400","g","17.07.13 13:00","Nasi goreng"
"","","800","g","18.07.13 13:00","Kartoffelsuppe mit Wienerli"
"","","2","kg","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","600","g","20.07.13 13:00","Gemüsesuppe"
"","","400","g","20.07.13 19:00","Hamburger"
"","","600","g","23.07.13 18:00","Linseneintopf mit Speck"
"","","400","g","24.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","1.08","kg* ","25.07.13 13:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Öl","7.2","dl","",""
"","","8","cl","15.07.13 19:00","Chili con carne"
"","","8","cl","16.07.13 13:00","Broccolirisotto mit Käse"
"","","4","dl","18.07.13 13:00","Kartoffelsuppe mit Wienerli"
"","","1.6","dl","20.07.13 19:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","280","g","",""
"","","80","g","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","200","g","20.07.13 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","96","Stück","",""
"","","24","Stück","17.07.13 13:00","Nasi goreng"
"","","12","Stück","20.07.13 19:00","Hamburger"
"","","40","Stück","21.07.13 10:00","Oster Zmorge"
"","","20","Stück","22.07.13 18:00","Brownies"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.2","kg","",""
"","","3.8","kg","18.07.13 13:00","Kartoffelsuppe mit Wienerli"
"","","2.0","kg","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.4","kg","20.07.13 13:00","Gemüsesuppe"
"","","2.0","kg","23.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Grundnahrungsmittel","Mehl","620","g","",""
"","","60","g","15.07.13 19:00","Chili con carne"
"","","160","g","18.07.13 13:00","Kartoffelsuppe mit Wienerli"
"","","400","g","19.07.13 13:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","32","Liter","",""
"","","32","Liter","17.07.13 13:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","47.6","kg","",""
"","","4.0","kg","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.0","kg","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.0","kg","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.0","kg","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.0","kg","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.6","kg","20.07.13 19:00","Erdbeer-Götterspeise"
"","","6.0","kg","21.07.13 10:00","Oster Zmorge"
"","","4.0","kg","21.07.13 19:00","Grill Plausch mit Salat"
"","","4.0","kg","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.0","kg","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.0","kg","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.0","kg","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","20.07.13 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","8.0","Stück","",""
"","","8.0","Stück","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.2","kg","",""
"","","3.2","kg","17.07.13 13:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.2","kg","",""
"","","2.0","kg","19.07.13 13:00","Riz Casimir"
"","","3.2","kg","24.07.13 13:00","Gemüsereis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","3","kg","16.07.13 13:00","Broccolirisotto mit Käse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.0","kg","",""
"","","4.0","kg","24.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.6","kg","",""
"","","5.6","kg","15.07.13 13:00","Spaghetti"
"","","4","kg","25.07.13 13:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3","kg","",""
"","","3","kg","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.0","kg","",""
"","","1.0","kg","17.07.13 13:00","Nasi goreng"
"","","","","",""
"Hülsenfrüchte","Linsen","2.8","kg","",""
"","","2.8","kg","23.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Erdbeerkonfitüre","480","g","",""
"","","480","g","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","20.07.13 19:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","19.07.13 13:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.26","kg","",""
"","","140","g","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","140","g","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","140","g","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","140","g","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","140","g","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.0","kg","21.07.13 10:00","Oster Zmorge"
"","","140","g","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","140","g","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","140","g","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","140","g","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Konserven","Mais","4","kg","",""
"","","4","kg","21.07.13 19:00","Grill Plausch mit Salat"
"","","","","",""
"Konserven","Tomatenpuree","4.52","kg","",""
"","","4","kg","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","200","g","15.07.13 19:00","Chili con carne"
"","","200","g","23.07.13 18:00","Linseneintopf mit Speck"
"","","120","g","25.07.13 13:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","gehackte Tomaten","12","kg","",""
"","","4","kg","15.07.13 19:00","Chili con carne"
"","","8","kg","25.07.13 13:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","15.07.13 19:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.5","kg","",""
"","","1.5","kg","15.07.13 19:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","2.74","kg","",""
"","","60","g","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","400","g","16.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","60","g","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","60","g","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","60","g","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","300","g","19.07.13 13:00","Riz Casimir"
"","","60","g","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.0","kg","21.07.13 10:00","Oster Zmorge"
"","","60","g","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","500","g","22.07.13 18:00","Brownies"
"","","60","g","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","60","g","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","60","g","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Halbfettquark","2","kg","",""
"","","2","kg","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Halbrahm","2.8","Liter","",""
"","","1.2","Liter","16.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","8.0","dl","20.07.13 13:00","Gemüsesuppe"
"","","8.0","dl","24.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","4","kg","",""
"","","4","kg","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Milchprodukte","Mascarpone","2.28","kg","",""
"","","1.0","kg","16.07.13 13:00","Broccolirisotto mit Käse"
"","","1.28","kg","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","87.4","Liter","",""
"","","2.0","Liter","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","6.0","Liter","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","5.0","Liter","16.07.13 23:00","Schoggicreme"
"","","6.0","Liter","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","6.0","Liter","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.0","Liter","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","6.0","Liter","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","6.0","Liter","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","6.0","Liter","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.4","Liter","22.07.13 18:00","Birchermüesli"
"","","6.0","Liter","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","6.0","Liter","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","6.0","Liter","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Nature Joghurt","600","g","",""
"","","600","g","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Quark","1.28","kg","",""
"","","1.28","kg","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","5.2","Liter","",""
"","","5.2","Liter","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vanillejoghurt","2.88","kg","",""
"","","2.88","kg","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Vollrahm","4.4","Liter","",""
"","","1.4","Liter","16.07.13 23:00","Schoggicreme"
"","","1.0","Liter","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","2","Liter","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte","Zitronenjoghurt","1.44","kg","",""
"","","1.44","kg","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","400","g","",""
"","","400","g","18.07.13 13:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","400","g","",""
"","","400","g","21.07.13 19:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.6","kg","",""
"","","1.6","kg","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.3","kg","",""
"","","500","g","16.07.13 13:00","Broccolirisotto mit Käse"
"","","2","kg","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","800","g","24.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
