"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","220","g","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.32","kg","",""
"","","330","g","14.01.20 07:00","Standart-Frühstück"
"","","330","g","15.01.20 07:00","Standart-Frühstück"
"","","330","g","16.01.20 07:00","Standart-Frühstück"
"","","330","g","17.01.20 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","17.6","Liter","",""
"","","4.4","Liter","14.01.20 07:00","Standart-Frühstück"
"","","4.4","Liter","15.01.20 07:00","Standart-Frühstück"
"","","4.4","Liter","16.01.20 07:00","Standart-Frühstück"
"","","4.4","Liter","17.01.20 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","440","g","",""
"","","110","g","14.01.20 07:00","Standart-Frühstück"
"","","110","g","15.01.20 07:00","Standart-Frühstück"
"","","110","g","16.01.20 07:00","Standart-Frühstück"
"","","110","g","17.01.20 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","79.2","Liter","",""
"","","6.6","Liter","14.01.20 07:00","Standart-Frühstück"
"","","13.2","Liter","14.01.20 12:00","Lunch Mittag"
"","","6.6","Liter","15.01.20 07:00","Standart-Frühstück"
"","","13.2","Liter","15.01.20 12:00","Lunch Mittag"
"","","6.6","Liter","16.01.20 07:00","Standart-Frühstück"
"","","13.2","Liter","16.01.20 12:00","Lunch Mittag"
"","","6.6","Liter","17.01.20 07:00","Standart-Frühstück"
"","","13.2","Liter","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","176","Teebeutel","",""
"","","44","Teebeutel","14.01.20 12:00","Tee"
"","","44","Teebeutel","15.01.20 12:00","Tee"
"","","44","Teebeutel","16.01.20 12:00","Tee"
"","","44","Teebeutel","17.01.20 12:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","14.3","Liter","",""
"","","13.2","Liter","15.01.20 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.1","Liter","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Gewürze","Knoblauchzehen","17.6","Stück","",""
"","","6.6","Stück","13.01.20 18:30","Spagetti Napoli (und Pesto)"
"","","11","Stück","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Gewürze","Lorbeerblatt","1.467","Stück","",""
"","","1.467","Stück","13.01.20 18:30","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Olivenöl","7.26","dl","",""
"","","4.4","dl","13.01.20 18:30","Spagetti Napoli (und Pesto)"
"","","6.6","cl","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","2.2","dl","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Gewürze","Pfeffer","88","g","",""
"","","88","g","15.01.20 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","154","g","",""
"","","88","g","15.01.20 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","22","g","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","44","g","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Gewürze","Zwiebeln","990","g* ","",""
"","","990","g* ","15.01.20 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Eier","4.4","Stück","",""
"","","2.4","Stück","14.01.20 18:00","Vegi-Wienerli im Teig"
"","","2.0","Stück","14.01.20 18:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.1","kg","",""
"","","1.1","kg","15.01.20 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Wasser","44","Liter","",""
"","","11","Liter","14.01.20 12:00","Tee"
"","","11","Liter","15.01.20 12:00","Tee"
"","","11","Liter","16.01.20 12:00","Tee"
"","","11","Liter","17.01.20 12:00","Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","26.4","kg","",""
"","","3.3","kg","14.01.20 07:00","Standart-Frühstück"
"","","3.3","kg","14.01.20 12:00","Lunch Mittag"
"","","3.3","kg","15.01.20 07:00","Standart-Frühstück"
"","","3.3","kg","15.01.20 12:00","Lunch Mittag"
"","","3.3","kg","16.01.20 07:00","Standart-Frühstück"
"","","3.3","kg","16.01.20 12:00","Lunch Mittag"
"","","3.3","kg","17.01.20 07:00","Standart-Frühstück"
"","","3.3","kg","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.3","kg","",""
"","","3.3","kg","13.01.20 18:30","Spagetti Napoli (und Pesto)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.65","kg","",""
"","","1.65","kg","15.01.20 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Ananasscheiben","4.4","Stück","",""
"","","4.4","Stück","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Konserven","Apfelmus","2.2","kg","",""
"","","2.2","kg","15.01.20 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Birnenhälften","22","Stück","",""
"","","22","Stück","16.01.20 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Essiggurken","880","g","",""
"","","220","g","14.01.20 12:00","Lunch Mittag"
"","","220","g","15.01.20 12:00","Lunch Mittag"
"","","220","g","16.01.20 12:00","Lunch Mittag"
"","","220","g","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Konserven","Konfitüre","1.76","kg","",""
"","","440","g","14.01.20 07:00","Standart-Frühstück"
"","","440","g","15.01.20 07:00","Standart-Frühstück"
"","","440","g","16.01.20 07:00","Standart-Frühstück"
"","","440","g","17.01.20 07:00","Standart-Frühstück"
"","","","","",""
"Konserven","Nutella","8.8","kg","",""
"","","2.2","kg","14.01.20 07:00","Standart-Frühstück"
"","","2.2","kg","15.01.20 07:00","Standart-Frühstück"
"","","2.2","kg","16.01.20 07:00","Standart-Frühstück"
"","","2.2","kg","17.01.20 07:00","Standart-Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","330","g","",""
"","","330","g","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Konserven","geschälte Tomaten","2.2","kg","",""
"","","2.2","kg","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Milchprodukte","Bratbutter","22","g","",""
"","","22","g","13.01.20 18:30","Spagetti Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","2.2","kg","",""
"","","220","g","14.01.20 07:00","Standart-Frühstück"
"","","330","g","14.01.20 12:00","Lunch Mittag"
"","","220","g","15.01.20 07:00","Standart-Frühstück"
"","","330","g","15.01.20 12:00","Lunch Mittag"
"","","220","g","16.01.20 07:00","Standart-Frühstück"
"","","330","g","16.01.20 12:00","Lunch Mittag"
"","","220","g","17.01.20 07:00","Standart-Frühstück"
"","","330","g","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte","Jogurt","1.32","kg","",""
"","","330","g","14.01.20 07:00","Standart-Frühstück"
"","","330","g","15.01.20 07:00","Standart-Frühstück"
"","","330","g","16.01.20 07:00","Standart-Frühstück"
"","","330","g","17.01.20 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Milch","25.3","Liter","",""
"","","4.4","Liter","14.01.20 07:00","Standart-Frühstück"
"","","2.75","Liter","14.01.20 18:00","Vanillecreme kaltangerührt"
"","","4.4","Liter","15.01.20 07:00","Standart-Frühstück"
"","","2.2","Liter","15.01.20 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.4","Liter","16.01.20 07:00","Standart-Frühstück"
"","","2.75","Liter","16.01.20 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","4.4","Liter","17.01.20 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","2.2","Liter","",""
"","","5.5","dl","13.01.20 18:00","Vanilleeis mit Heissen Beeren"
"","","1.1","Liter","15.01.20 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.5","dl","16.01.20 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1760","kg","",""
"","","440","kg","14.01.20 12:00","Lunch Mittag"
"","","440","kg","15.01.20 12:00","Lunch Mittag"
"","","440","kg","16.01.20 12:00","Lunch Mittag"
"","","440","kg","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.2","kg","",""
"","","2.2","kg","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.1","kg","",""
"","","1.1","kg","15.01.20 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
