"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","210","g","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","420","g","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gemüse","Tomaten","7.5","kg","",""
"","","7.5","kg","25.02.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","","","",""
"Getreideprodukte","Cornflakes","5.4","kg","",""
"","","1.35","kg","26.02.19 07:00","Standartzmorgä"
"","","1.35","kg","27.02.19 07:00","Standartzmorgä"
"","","1.35","kg","28.02.19 07:00","Standartzmorgä"
"","","1.35","kg","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","36","Liter","",""
"","","9","Liter","26.02.19 07:00","Standartzmorgä"
"","","9","Liter","27.02.19 07:00","Standartzmorgä"
"","","9","Liter","28.02.19 07:00","Standartzmorgä"
"","","9","Liter","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.8","kg","",""
"","","450","g","26.02.19 07:00","Standartzmorgä"
"","","450","g","27.02.19 07:00","Standartzmorgä"
"","","450","g","28.02.19 07:00","Standartzmorgä"
"","","450","g","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","750","Teebeutel","",""
"","","150","Teebeutel","25.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","150","Teebeutel","26.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","150","Teebeutel","27.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","150","Teebeutel","28.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","150","Teebeutel","01.03.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Getränke/Flüssiges","Wasser","54","Liter","",""
"","","45","Liter","26.02.19 18:00","Riz Casimir"
"","","9","Liter","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","15.3","Liter","",""
"","","3.6","Liter","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","7.2","Liter","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","4.5","Liter","28.02.19 18:00","Rüebli und Erbsli"
"","","","","",""
"Gewürze","Curry","450","g","",""
"","","450","g","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","84","Stück","",""
"","","9.0","Stück","25.02.19 18:00","Spaghetti al napoletana"
"","","30","Stück","25.02.19 18:00","Spaghetti Bolognese"
"","","15","Stück","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","30","Stück","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Lorbeerblatt","27","Stück","",""
"","","9.0","Stück","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","18","Stück","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Olivenöl","1.59","Liter","",""
"","","9","cl","25.02.19 18:00","Spaghetti al napoletana"
"","","6.0","dl","25.02.19 18:00","Spaghetti Bolognese"
"","","3.0","dl","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","6.0","dl","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Salz","30","g","",""
"","","30","g","25.02.19 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Senf","9","kg","",""
"","","2.25","kg","26.02.19 12:00","Lunch [Winter]"
"","","2.25","kg","27.02.19 12:00","Lunch [Winter]"
"","","2.25","kg","28.02.19 12:00","Lunch [Winter]"
"","","2.25","kg","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Gewürze","Tomatenmark","1.35","kg","",""
"","","450","g","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","900","g","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Zwiebeln","10.1","kg* ","",""
"","","810","g* ","25.02.19 18:00","Spaghetti al napoletana"
"","","3","kg* ","25.02.19 18:00","Spaghetti Bolognese"
"","","1.2","kg* ","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","2.4","kg* ","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","2.7","kg* ","28.02.19 18:00","Rüebli und Erbsli"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","30","g","",""
"","","30","g","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.5","kg","",""
"","","13.5","kg","28.02.19 18:00","Schnipo"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.34","kg* ","",""
"","","900","g","26.02.19 18:00","Riz Casimir"
"","","300","g* ","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","180","g* ","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","600","g* ","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","360","g* ","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Grundnahrungsmittel","Wasser","200","Liter","",""
"","","40","Liter","25.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","40","Liter","26.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","40","Liter","27.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","40","Liter","28.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","40","Liter","01.03.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","108","kg","",""
"","","9.0","kg","26.02.19 07:00","Standartzmorgä"
"","","18","kg","26.02.19 12:00","Lunch [Winter]"
"","","9.0","kg","27.02.19 07:00","Standartzmorgä"
"","","18","kg","27.02.19 12:00","Lunch [Winter]"
"","","9.0","kg","28.02.19 07:00","Standartzmorgä"
"","","18","kg","28.02.19 12:00","Lunch [Winter]"
"","","9.0","kg","01.03.19 07:00","Standartzmorgä"
"","","18","kg","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.5","kg","",""
"","","4.5","kg","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","6.75","kg","",""
"","","2.25","kg","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","4.5","kg","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.75","kg","",""
"","","2.25","kg","25.02.19 18:00","Spaghetti al napoletana"
"","","7.5","kg","25.02.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Ananasscheiben","90","Stück","",""
"","","90","Stück","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Konserven","Essiggurken","9","kg","",""
"","","2.25","kg","26.02.19 12:00","Lunch [Winter]"
"","","2.25","kg","27.02.19 12:00","Lunch [Winter]"
"","","2.25","kg","28.02.19 12:00","Lunch [Winter]"
"","","2.25","kg","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Konserven","Konfitüre","7.2","kg","",""
"","","1.8","kg","26.02.19 07:00","Standartzmorgä"
"","","1.8","kg","27.02.19 07:00","Standartzmorgä"
"","","1.8","kg","28.02.19 07:00","Standartzmorgä"
"","","1.8","kg","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Pfirsichhälften","90","Stück","",""
"","","90","Stück","27.02.19 20:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Konserven","Tomatenpuree","3.09","kg","",""
"","","90","g","25.02.19 18:00","Spaghetti al napoletana"
"","","3","kg","25.02.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","17.3","kg","",""
"","","6","kg","25.02.19 18:00","Spaghetti al napoletana"
"","","3.75","kg","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","7.5","kg","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Milchprodukte","Butter","41.9","kg","",""
"","","900","g","26.02.19 07:00","Standartzmorgä"
"","","9","kg","26.02.19 12:00","Lunch [Winter]"
"","","675","g","26.02.19 18:00","Riz Casimir"
"","","900","g","27.02.19 07:00","Standartzmorgä"
"","","9","kg","27.02.19 12:00","Lunch [Winter]"
"","","240","g","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","480","g","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","900","g","28.02.19 07:00","Standartzmorgä"
"","","9","kg","28.02.19 12:00","Lunch [Winter]"
"","","900","g","28.02.19 18:00","Rüebli und Erbsli"
"","","900","g","01.03.19 07:00","Standartzmorgä"
"","","9","kg","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Milchprodukte","Jogurt","5.4","kg","",""
"","","1.35","kg","26.02.19 07:00","Standartzmorgä"
"","","1.35","kg","27.02.19 07:00","Standartzmorgä"
"","","1.35","kg","28.02.19 07:00","Standartzmorgä"
"","","1.35","kg","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Magerquark","5.63","kg","",""
"","","5.63","kg","27.02.19 20:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Milchprodukte","Milch","92.3","Liter","",""
"","","5.625","Liter","25.02.19 20:00","Schoggicreme"
"","","5.625","Liter","25.02.19 20:00","Vanillecreme kaltangerührt"
"","","18","Liter","26.02.19 07:00","Standartzmorgä"
"","","18","Liter","27.02.19 07:00","Standartzmorgä"
"","","3.0","Liter","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","6.0","Liter","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","18","Liter","28.02.19 07:00","Standartzmorgä"
"","","18","Liter","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","5.63","kg","",""
"","","5.63","kg","27.02.19 20:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Milchprodukte","Vollrahm","2.47","Liter","",""
"","","1.58","Liter","25.02.19 20:00","Schoggicreme"
"","","3.0","dl","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","6.0","dl","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","7.2","kg","",""
"","","1.8","kg","26.02.19 12:00","Lunch [Winter]"
"","","1.8","kg","27.02.19 12:00","Lunch [Winter]"
"","","1.8","kg","28.02.19 12:00","Lunch [Winter]"
"","","1.8","kg","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.9","kg","",""
"","","6","kg","25.02.19 18:00","Spaghetti Bolognese"
"","","300","g","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","600","g","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
