"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.75","kg","28.09.20 12:00","Lunch Mittag Rigi"
"Fleisch","Bratwurst (Kalb)","5.25","kg","",""
"","","5.25","kg","30.09.20 18:00","Bräteln Würste"
"Fleisch","Hackfleisch","7.5","kg","",""
"","","7.5","kg","29.09.20 12:00","Hörnli mit Gehacktem Rigi"
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.9","kg","",""
"","","6.9","kg","27.09.20 12:00","Riz Casimir mit Poulet Rigi"
"Fleisch/Rind","Hackfleisch","6","kg","",""
"","","6","kg","28.09.20 18:00","Lasagne al forno Rigi"
"Fleisch/Schwein","Cervelat","21","Paare","",""
"","","21","Paare","30.09.20 18:00","Bräteln Würste"
"Fleisch/Schwein","Salami","3.52","kg","",""
"","","2.8","kg","28.09.20 12:00","Lunch Mittag Rigi"
"","","720","g","29.09.20 18:00","Pizza Festival Rigi"
"Fleisch/Schwein","Schinkentranchen","720","g","",""
"","","720","g","29.09.20 18:00","Pizza Festival Rigi"
"Fleisch/Schwein","Schweineschnitzel","70","Stück","",""
"","","70","Stück","01.10.20 18:00","Plätzli nature Rigi"
"Fleisch/Schwein","Schweinsblätzli","10.5","kg","",""
"","","10.5","kg","01.10.20 18:00","Plätzli nature Rigi"
"Fleisch/Schwein","Specktranchen","720","g","",""
"","","720","g","29.09.20 18:00","Pizza Festival Rigi"
"Fleisch/Schwein","Speckwürfeli","600","g","",""
"","","600","g","29.09.20 18:00","Pizza Festival Rigi"
"Fleisch/Schwein","Wienerli","70","Paare","",""
"","","70","Paare","02.10.20 12:00","Hot Dog"
"Früchte","Bananen","19.2","kg","",""
"","","2.4","kg","27.09.20 15:15","Znüni & Zvieri Rigi"
"","","2.4","kg","29.09.20 09:30","Znüni & Zvieri Rigi"
"","","2.4","kg","29.09.20 15:15","Znüni & Zvieri Rigi"
"","","2.4","kg","30.09.20 09:30","Znüni & Zvieri Rigi"
"","","2.4","kg","30.09.20 15:15","Znüni & Zvieri Rigi"
"","","2.4","kg","01.10.20 09:30","Znüni & Zvieri Rigi"
"","","2.4","kg","01.10.20 15:15","Znüni & Zvieri Rigi"
"","","2.4","kg","02.10.20 09:30","Znüni & Zvieri Rigi"
"Früchte","Gedörrte Aprikosen","7.2","kg","",""
"","","900","g","27.09.20 15:15","Znüni & Zvieri Rigi"
"","","900","g","29.09.20 09:30","Znüni & Zvieri Rigi"
"","","900","g","29.09.20 15:15","Znüni & Zvieri Rigi"
"","","900","g","30.09.20 09:30","Znüni & Zvieri Rigi"
"","","900","g","30.09.20 15:15","Znüni & Zvieri Rigi"
"","","900","g","01.10.20 09:30","Znüni & Zvieri Rigi"
"","","900","g","01.10.20 15:15","Znüni & Zvieri Rigi"
"","","900","g","02.10.20 09:30","Znüni & Zvieri Rigi"
"Früchte","Äpfel","44.9","kg","",""
"","","3.6","kg","27.09.20 15:15","Znüni & Zvieri Rigi"
"","","9.1","kg","28.09.20 12:00","Lunch Mittag Rigi"
"","","3.6","kg","29.09.20 09:30","Znüni & Zvieri Rigi"
"","","3.6","kg","29.09.20 15:15","Znüni & Zvieri Rigi"
"","","3.6","kg","30.09.20 09:30","Znüni & Zvieri Rigi"
"","","3.6","kg","30.09.20 15:15","Znüni & Zvieri Rigi"
"","","7.0","kg","30.09.20 18:00","Bräteln Würste"
"","","3.6","kg","01.10.20 09:30","Znüni & Zvieri Rigi"
"","","3.6","kg","01.10.20 15:15","Znüni & Zvieri Rigi"
"","","3.6","kg","02.10.20 09:30","Znüni & Zvieri Rigi"
"Gemüse","Cherry-Tomaten","4.8","kg","",""
"","","1.2","kg","27.09.20 18:00","Gemüse zum roh Essen Rigi"
"","","1.2","kg","28.09.20 18:00","Gemüse zum roh Essen Rigi"
"","","1.2","kg","30.09.20 12:00","Gemüse zum roh Essen Rigi"
"","","1.2","kg","01.10.20 12:00","Gemüse zum roh Essen Rigi"
"Gemüse","Gurken","7.2","kg","",""
"","","1.8","kg","27.09.20 18:00","Gemüse zum roh Essen Rigi"
"","","1.8","kg","28.09.20 18:00","Gemüse zum roh Essen Rigi"
"","","1.8","kg","30.09.20 12:00","Gemüse zum roh Essen Rigi"
"","","1.8","kg","01.10.20 12:00","Gemüse zum roh Essen Rigi"
"Gemüse","Kohlrabi","7.2","kg","",""
"","","1.8","kg","27.09.20 18:00","Gemüse zum roh Essen Rigi"
"","","1.8","kg","28.09.20 18:00","Gemüse zum roh Essen Rigi"
"","","1.8","kg","30.09.20 12:00","Gemüse zum roh Essen Rigi"
"","","1.8","kg","01.10.20 12:00","Gemüse zum roh Essen Rigi"
"Gemüse","Pepperoni","100","Stück","",""
"","","15","Stück","27.09.20 18:00","Gemüse zum roh Essen Rigi"
"","","28","Stück","28.09.20 12:00","Lunch Mittag Rigi"
"","","15","Stück","28.09.20 18:00","Gemüse zum roh Essen Rigi"
"","","12","Stück","29.09.20 18:00","Pizza Festival Rigi"
"","","15","Stück","30.09.20 12:00","Gemüse zum roh Essen Rigi"
"","","15","Stück","01.10.20 12:00","Gemüse zum roh Essen Rigi"
"Gemüse","Pilze","120","g","",""
"","","120","g","29.09.20 18:00","Pizza Festival Rigi"
"Gemüse","Rüebli","14.1","kg","",""
"","","1.8","kg","27.09.20 18:00","Gemüse zum roh Essen Rigi"
"","","4.2","kg","28.09.20 12:00","Lunch Mittag Rigi"
"","","1.8","kg","28.09.20 18:00","Gemüse zum roh Essen Rigi"
"","","1.8","kg","28.09.20 18:00","Lasagne al forno Rigi"
"","","900","g","29.09.20 12:00","Hörnli mit Gehacktem Rigi"
"","","1.8","kg","30.09.20 12:00","Gemüse zum roh Essen Rigi"
"","","1.8","kg","01.10.20 12:00","Gemüse zum roh Essen Rigi"
"Gemüse","Salat","36","Stück","",""
"","","12","Stück","27.09.20 12:00","Grüner Salat Rigi"
"","","12","Stück","29.09.20 12:00","Grüner Salat Rigi"
"","","12","Stück","01.10.20 18:00","Grüner Salat Rigi"
"Gemüse","Zucchetti (g)","300","g","",""
"","","300","g","29.09.20 18:00","Pizza Festival Rigi"
"Gemüse","Zwiebel","900","g","",""
"","","900","g","29.09.20 12:00","Hörnli mit Gehacktem Rigi"
"Getreideprodukte","Birchermüesli","3","kg","",""
"","","600","g","28.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","29.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","30.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","01.10.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","02.10.20 07:00","einfaches Morgenessen Rigi"
"Getreideprodukte","Blevita / Darvida","9.6","kg","",""
"","","1.2","kg","27.09.20 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","29.09.20 09:30","Znüni & Zvieri Rigi"
"","","1.2","kg","29.09.20 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","30.09.20 09:30","Znüni & Zvieri Rigi"
"","","1.2","kg","30.09.20 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","01.10.20 09:30","Znüni & Zvieri Rigi"
"","","1.2","kg","01.10.20 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","02.10.20 09:30","Znüni & Zvieri Rigi"
"Getreideprodukte","Cornflakes","6","kg","",""
"","","1.2","kg","28.09.20 07:00","einfaches Morgenessen Rigi"
"","","1.2","kg","29.09.20 07:00","einfaches Morgenessen Rigi"
"","","1.2","kg","30.09.20 07:00","einfaches Morgenessen Rigi"
"","","1.2","kg","01.10.20 07:00","einfaches Morgenessen Rigi"
"","","1.2","kg","02.10.20 07:00","einfaches Morgenessen Rigi"
"Getreideprodukte","Knuspermüesli","3","kg","",""
"","","600","g","28.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","29.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","30.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","01.10.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","02.10.20 07:00","einfaches Morgenessen Rigi"
"Getreideprodukte","Weissmehl","420","g","",""
"","","420","g","28.09.20 18:00","Lasagne al forno Rigi"
"Getränke/Flüssiges","Rotwein","6.0","dl","",""
"","","6.0","dl","28.09.20 18:00","Lasagne al forno Rigi"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.5","kg","",""
"","","300","g","28.09.20 07:00","einfaches Morgenessen Rigi"
"","","300","g","29.09.20 07:00","einfaches Morgenessen Rigi"
"","","300","g","30.09.20 07:00","einfaches Morgenessen Rigi"
"","","300","g","01.10.20 07:00","einfaches Morgenessen Rigi"
"","","300","g","02.10.20 07:00","einfaches Morgenessen Rigi"
"Getränke/Flüssiges","Sirup Himbeer","19.7","Liter","",""
"","","9.36","dl","27.09.20 11:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","27.09.20 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","27.09.20 17:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.75","Liter","28.09.20 18:00","Tagessirup Rigi"
"","","9.36","dl","29.09.20 09:15","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","29.09.20 11:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","29.09.20 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","29.09.20 17:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","30.09.20 09:15","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","30.09.20 11:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","30.09.20 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","30.09.20 17:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","01.10.20 09:15","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","01.10.20 11:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","01.10.20 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","01.10.20 17:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","02.10.20 09:15","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","02.10.20 11:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"Getränke/Flüssiges","Tee","102","Liter","",""
"","","12","Liter","28.09.20 07:00","einfaches Morgenessen Rigi"
"","","42","Liter","28.09.20 12:00","Lunch Mittag Rigi"
"","","12","Liter","29.09.20 07:00","einfaches Morgenessen Rigi"
"","","12","Liter","30.09.20 07:00","einfaches Morgenessen Rigi"
"","","12","Liter","01.10.20 07:00","einfaches Morgenessen Rigi"
"","","12","Liter","02.10.20 07:00","einfaches Morgenessen Rigi"
"Getränke/Flüssiges","Teebeutel","315","Teebeutel","",""
"","","15","Teebeutel","27.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","27.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","27.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","60","Teebeutel","28.09.20 18:00","Tagestee Rigi"
"","","15","Teebeutel","29.09.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","29.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","29.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","29.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","30.09.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","30.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","30.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","30.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","01.10.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","01.10.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","01.10.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","01.10.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","02.10.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","02.10.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"Getränke/Flüssiges","Wasser","72","Liter","",""
"","","30","Liter","27.09.20 12:00","Riz Casimir mit Poulet Rigi"
"","","6","Liter","27.09.20 12:00","Riz Casimir mit Poulet Rigi"
"","","36","Liter","30.09.20 12:00","Älplermagronen mit Apfelmus Rigi"
"Gewürze","Bouillion","60","g","",""
"","","60","g","27.09.20 12:00","Riz Casimir mit Poulet Rigi"
"Gewürze","Bratensauce ","180","g","",""
"","","180","g","28.09.20 18:00","Lasagne al forno Rigi"
"Gewürze","Cayennepfeffer","60","g","",""
"","","60","g","01.10.20 18:00","Ofenkartoffeln als Beilage Rigi "
"Gewürze","Curry","300","g","",""
"","","300","g","27.09.20 12:00","Riz Casimir mit Poulet Rigi"
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","12","Stück","28.09.20 18:00","Lasagne al forno Rigi"
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","01.10.20 18:00","Ofenkartoffeln als Beilage Rigi "
"Gewürze","Petersilie, frische","750","g* ","",""
"","","750","g* ","27.09.20 18:00","5 Pi (Penne Cinque Pi) Rigi"
"Gewürze","Pfeffer","120","g","",""
"","","120","g","27.09.20 18:00","5 Pi (Penne Cinque Pi) Rigi"
"Gewürze","Senf","1.4","kg","",""
"","","1.4","kg","02.10.20 12:00","Hot Dog"
"Gewürze","Tomatenmark","675","g","",""
"","","675","g","27.09.20 18:00","5 Pi (Penne Cinque Pi) Rigi"
"Gewürze","Zitronensaft","4.725","dl","",""
"","","2.25","cl","27.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","27.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","27.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9","cl","28.09.20 18:00","Tagestee Rigi"
"","","2.25","cl","29.09.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","29.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","29.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","29.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","30.09.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","30.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","30.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","30.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","01.10.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","01.10.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","01.10.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","01.10.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","02.10.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","02.10.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"Gewürze","Zwiebeln","2.7","kg","",""
"","","1.2","kg","28.09.20 18:00","Lasagne al forno Rigi"
"","","1.5","kg","30.09.20 12:00","Älplermagronen mit Apfelmus Rigi"
"Gewürze","Öl","8.25","dl* ","",""
"","","2.4","dl* ","28.09.20 18:00","Lasagne al forno Rigi"
"","","6","cl* ","29.09.20 12:00","Hörnli mit Gehacktem Rigi"
"","","5.25","dl* ","01.10.20 18:00","Plätzli nature Rigi"
"Gewürze/Kräuter","Thymian","60","g","",""
"","","60","g","01.10.20 18:00","Ofenkartoffeln als Beilage Rigi "
"Grundnahrungsmittel","Kartoffeln festkochend","15.3","kg","",""
"","","4.8","kg","30.09.20 12:00","Älplermagronen mit Apfelmus Rigi"
"","","10.5","kg","01.10.20 18:00","Ofenkartoffeln als Beilage Rigi "
"Grundnahrungsmittel","Mehl","600","g","",""
"","","600","g","27.09.20 12:00","Riz Casimir mit Poulet Rigi"
"Grundnahrungsmittel","Wasser","295","Liter","",""
"","","7.5","Liter","27.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","27.09.20 11:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","27.09.20 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","27.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","27.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","27.09.20 17:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","26.3","Liter","28.09.20 18:00","Tagessirup Rigi"
"","","30","Liter","28.09.20 18:00","Tagestee Rigi"
"","","7.5","Liter","29.09.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","29.09.20 09:15","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","29.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","29.09.20 11:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","29.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","29.09.20 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","29.09.20 17:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","29.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","30.09.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","30.09.20 09:15","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","30.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","30.09.20 11:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","30.09.20 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","30.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","30.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","30.09.20 17:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","01.10.20 09:15","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","01.10.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","01.10.20 11:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","01.10.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","01.10.20 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","01.10.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","01.10.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","01.10.20 17:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","02.10.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","02.10.20 09:15","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","02.10.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","02.10.20 11:45","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"Grundnahrungsmittel/Backwaren","Brot","47.5","kg","",""
"","","6.0","kg","28.09.20 07:00","einfaches Morgenessen Rigi"
"","","10.5","kg","28.09.20 12:00","Lunch Mittag Rigi"
"","","6.0","kg","29.09.20 07:00","einfaches Morgenessen Rigi"
"","","6.0","kg","30.09.20 07:00","einfaches Morgenessen Rigi"
"","","7.0","kg","30.09.20 18:00","Bräteln Würste"
"","","6.0","kg","01.10.20 07:00","einfaches Morgenessen Rigi"
"","","6.0","kg","02.10.20 07:00","einfaches Morgenessen Rigi"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","70","Stück","",""
"","","70","Stück","02.10.20 12:00","Hot Dog"
"Grundnahrungsmittel/Reis","Langkornreis","3.0","kg","",""
"","","3.0","kg","27.09.20 12:00","Riz Casimir mit Poulet Rigi"
"Grundnahrungsmittel/Teigwaren","Hörnli","7.5","kg","",""
"","","7.5","kg","29.09.20 12:00","Hörnli mit Gehacktem Rigi"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","5.1","kg","",""
"","","5.1","kg","28.09.20 18:00","Lasagne al forno Rigi"
"Grundnahrungsmittel/Teigwaren","Penne","6","kg","",""
"","","6","kg","27.09.20 18:00","5 Pi (Penne Cinque Pi) Rigi"
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.6","kg","",""
"","","6.6","kg","01.10.20 12:00","Spaghetti mit Tomatensauce und Reibkäse Rigi"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.8","kg","",""
"","","4.8","kg","30.09.20 12:00","Älplermagronen mit Apfelmus Rigi"
"Konserven","Ananasscheiben","12","Stück","",""
"","","12","Stück","29.09.20 18:00","Pizza Festival Rigi"
"Konserven","Apfelmus","6.0","kg","",""
"","","6.0","kg","30.09.20 12:00","Älplermagronen mit Apfelmus Rigi"
"Konserven","Essiggurken","700","g","",""
"","","700","g","28.09.20 12:00","Lunch Mittag Rigi"
"Konserven","Fruchtsalat","2.4","kg","",""
"","","2.4","kg","27.09.20 12:00","Riz Casimir mit Poulet Rigi"
"Konserven","Konfitüre","3","kg","",""
"","","600","g","28.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","29.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","30.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","01.10.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","02.10.20 07:00","einfaches Morgenessen Rigi"
"Konserven","Nutella","3","kg","",""
"","","600","g","28.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","29.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","30.09.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","01.10.20 07:00","einfaches Morgenessen Rigi"
"","","600","g","02.10.20 07:00","einfaches Morgenessen Rigi"
"Konserven","Tomatenpuree","480","g","",""
"","","480","g","28.09.20 18:00","Lasagne al forno Rigi"
"Konserven","Tomatensauce Napoli","9.6","kg","",""
"","","4.8","kg","29.09.20 18:00","Pizza Festival Rigi"
"","","4.8","kg","01.10.20 12:00","Spaghetti mit Tomatensauce und Reibkäse Rigi"
"Konserven","gehackte Tomaten","4.8","kg","",""
"","","4.8","kg","28.09.20 18:00","Lasagne al forno Rigi"
"Milchprodukte","Butter","6.24","kg","",""
"","","450","g","27.09.20 12:00","Riz Casimir mit Poulet Rigi"
"","","900","g","28.09.20 07:00","einfaches Morgenessen Rigi"
"","","1.05","kg","28.09.20 12:00","Lunch Mittag Rigi"
