"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Bananen (Stk)","33.8","Stück","",""
"","","13","Stück","18.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","7.8","Stück","19.06.14 12:00","Riz Casimir"
"","","13","Stück","19.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Birnen","5.2","kg","",""
"","","2.6","kg","18.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.6","kg","19.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Zitronen","39","Stück","",""
"","","13","Stück","18.06.14 12:00","Tee mit Zitrone"
"","","13","Stück","19.06.14 07:00","Tee mit Zitrone"
"","","13","Stück","20.06.14 07:00","Tee mit Zitrone"
"","","","","",""
"Früchte","Äpfel","7.8","kg","",""
"","","2.6","kg","18.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.6","kg","19.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.6","kg","20.06.14 12:00","Picknick Wanderung"
"","","","","",""
"Gemüse","Eisbergsalat","3.9","kg","",""
"","","1.3","kg","18.06.14 18:00","Eisbergsalat mit Fertigsauce"
"","","1.3","kg","19.06.14 12:00","Eisbergsalat mit Fertigsauce"
"","","1.3","kg","19.06.14 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Rüebli","5.46","kg","",""
"","","1.3","kg","18.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.3","kg","19.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.3","kg","19.06.14 18:00","Spaghetti Bolognese"
"","","1.56","kg","20.06.14 12:00","Picknick Wanderung"
"","","","","",""
"Getreideprodukte","Cornflakes","520","g","",""
"","","260","g","19.06.14 08:00","Frühstücksbuffet"
"","","260","g","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","5.2","Liter","",""
"","","2.6","Liter","19.06.14 08:00","Frühstücksbuffet"
"","","2.6","Liter","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.4","Liter","",""
"","","5.2","Liter","19.06.14 08:00","Frühstücksbuffet"
"","","5.2","Liter","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","520","g","",""
"","","260","g","19.06.14 08:00","Frühstücksbuffet"
"","","260","g","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Tee","1.3","Liter","",""
"","","1.3","Liter","20.06.14 12:00","Picknick Wanderung"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","234","Teebeutel","",""
"","","78","Teebeutel","18.06.14 12:00","Tee mit Zitrone"
"","","78","Teebeutel","19.06.14 07:00","Tee mit Zitrone"
"","","78","Teebeutel","20.06.14 07:00","Tee mit Zitrone"
"","","","","",""
"Getränke/Flüssiges","Wasser","24.7","Liter","",""
"","","20.8","Liter","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","7.8","dl","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","3.12","Liter","19.06.14 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","52","g","",""
"","","52","g","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Bratensauce ","104","g","",""
"","","104","g","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Knoblauchzehen","7.8","Stück","",""
"","","7.8","Stück","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","2.6","dl","",""
"","","2.6","dl","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Senf","260","g","",""
"","","260","g","20.06.14 12:00","Picknick Wanderung"
"","","","","",""
"Gewürze","Zitronensaft","5.2","cl","",""
"","","5.2","cl","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Zwiebeln","702","g* ","",""
"","","702","g* ","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","1.56","dl* ","",""
"","","1.56","dl* ","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Grundnahrungsmittel","Eier","26","Stück","",""
"","","26","Stück","20.06.14 12:00","Picknick Wanderung"
"","","","","",""
"Grundnahrungsmittel","Mehl","117","g","",""
"","","117","g","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Grundnahrungsmittel","Wasser","62.4","Liter","",""
"","","20.8","Liter","18.06.14 12:00","Tee mit Zitrone"
"","","20.8","Liter","19.06.14 07:00","Tee mit Zitrone"
"","","20.8","Liter","20.06.14 07:00","Tee mit Zitrone"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.8","kg","",""
"","","2.6","kg","19.06.14 08:00","Frühstücksbuffet"
"","","2.6","kg","20.06.14 08:00","Frühstücksbuffet"
"","","2.6","kg","20.06.14 12:00","Picknick Wanderung"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.82","kg","",""
"","","1.82","kg","19.06.14 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.82","kg","",""
"","","1.82","kg","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.6","kg","",""
"","","2.6","kg","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Ananasscheiben","26","Stück","",""
"","","26","Stück","19.06.14 12:00","Riz Casimir"
"","","","","",""
"Konserven","Champignons","780","g","",""
"","","780","g","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Konserven","Konfitüre","1.04","kg","",""
"","","520","g","19.06.14 08:00","Frühstücksbuffet"
"","","520","g","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Nutella","1.04","kg","",""
"","","520","g","19.06.14 08:00","Frühstücksbuffet"
"","","520","g","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Tomatenpuree","780","g","",""
"","","780","g","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","5.2","kg","",""
"","","5.2","kg","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","520","g","",""
"","","260","g","19.06.14 08:00","Frühstücksbuffet"
"","","260","g","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Halbrahm","5.2","dl","",""
"","","5.2","dl","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Milchprodukte","Jogurt","2.6","kg","",""
"","","1.3","kg","19.06.14 08:00","Frühstücksbuffet"
"","","1.3","kg","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Milch","17.5","Liter","",""
"","","3.25","Liter","18.06.14 18:30","Schoggicreme"
"","","3.9","Liter","19.06.14 08:00","Frühstücksbuffet"
"","","3.25","Liter","19.06.14 12:30","Caramelcreme kaltangerührt"
"","","3.25","Liter","19.06.14 18:30","Vanillecreme kaltangerührt"
"","","3.9","Liter","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.3","kg","",""
"","","1.3","kg","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"non-Food","Abfallsäcke 110 Lt","5.2","Stück","",""
"","","5.2","Stück","18.06.14 12:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Desinfektionsmittel","7.8","dl","",""
"","","7.8","dl","18.06.14 12:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Fettlösender Spray","2.6","Stück","",""
"","","2.6","Stück","18.06.14 12:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Gummihandschuhe","13","Paare","",""
"","","13","Paare","18.06.14 12:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Haushaltpapier","5.2","Stück","",""
"","","5.2","Stück","18.06.14 12:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Kapselkaffee","26","Stück","",""
"","","26","Stück","18.06.14 12:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Kapselkaffeemaschine","2.6","Stück","",""
"","","2.6","Stück","18.06.14 12:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Topfschwämme","5.2","Stück","",""
"","","5.2","Stück","18.06.14 12:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","WC Papier","13","Stück","",""
"","","13","Stück","18.06.14 12:00","Grundausrüstung Küche"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
