"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","210","Stück","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"","","140","Stück","16.07.22 12:00","Hotdog Party"
"Fleisch/Geflügel","Poulet","14","g","",""
"","","14","g","19.07.22 17:00","Poulet aus Erdofen"
"Fleisch/Geflügel","Pouletgeschnetzeltes","20.3","kg","",""
"","","7","kg","11.07.22 18:00","Riz Casimir"
"","","4.9","kg","13.07.22 18:00","Fajita"
"","","8.4","kg","20.07.22 12:00","Chinapfanne (asiatisches Nudelgericht)"
"Fleisch/Schwein","Cervelat","52.6","Paare","",""
"","","3.6","Paare","09.07.22 19:00","Grillade"
"","","35","Paare","10.07.22 18:00","Cervelatgulasch"
"","","14","Paare","14.07.22 18:00","Grillade"
"Fleisch/Schwein","Landjäger","140","Paare","",""
"","","70","Paare","14.07.22 12:00","Lunch"
"","","70","Paare","22.07.22 12:00","Abreiselunch"
"Fleisch/Schwein","Specktranchen","4.9","kg","",""
"","","4.9","kg","19.07.22 10:00","Brunch Zmorge rösti"
"Fleisch/Schwein","Speckwürfeli","875","g","",""
"","","875","g","10.07.22 18:00","Cervelatgulasch"
"Früchte","Beeren (gefroren)","2.45","kg","",""
"","","2.45","kg","19.07.22 10:00","Brunch Zmorge rösti"
"Früchte","Himbeeren","3.5","kg","",""
"","","3.5","kg","10.07.22 12:00","Bowle"
"Früchte","Melonen","7.0","Stück","",""
"","","7.0","Stück","10.07.22 12:00","Bowle"
"Früchte","Saisonfrüchte","70","Stück","",""
"Früchte","Zitronen","7.0","Stück","",""
"","","7.0","Stück","18.07.22 12:00","Paella"
"Früchte","Äpfel","7.0","kg","",""
"","","7.0","kg","14.07.22 12:00","Lunch"
"Gemüse","Eisbergsalat","1.4","kg","",""
"","","1.4","kg","13.07.22 18:00","Fajita"
"Gemüse","Erbsen","1.4","kg","",""
"","","1.4","kg","11.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"Gemüse","Gurken","700","g","",""
"","","700","g","17.07.22 18:00","Hamburger"
"Gemüse","Kabis","1.75","kg","",""
"","","1.75","kg","20.07.22 12:00","Chinapfanne (asiatisches Nudelgericht)"
"Gemüse","Pepperoni","112","Stück","",""
"","","14","Stück","11.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","28","Stück","13.07.22 18:00","Fajita"
"","","14","Stück","18.07.22 12:00","Paella"
"","","56","Stück","20.07.22 12:00","Chinapfanne (asiatisches Nudelgericht)"
"Gemüse","Rüebli","13.9","kg* ","",""
"","","3.5","kg","10.07.22 18:00","Cervelatgulasch"
"","","1.4","kg","11.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","2.24","kg* ","13.07.22 18:00","Fajita"
"","","1.12","kg* ","19.07.22 17:00","Poulet aus Erdofen"
"","","5.6","kg* ","22.07.22 12:00","Abreiselunch"
"Gemüse","Salat","7.0","Stück","",""
"","","7.0","Stück","17.07.22 18:00","Hamburger"
"Gemüse","Sellerie","3.5","kg","",""
"","","3.5","kg","19.07.22 17:00","Poulet aus Erdofen"
"Gemüse","Tomaten","6.3","kg* ","",""
"","","2.8","kg* ","13.07.22 18:00","Fajita"
"","","700","g* ","17.07.22 18:00","Hamburger"
"","","2.8","kg* ","18.07.22 12:00","Paella"
"Gemüse","Zucchetti","14","Stück","",""
"","","14","Stück","18.07.22 12:00","Paella"
"Gemüse","Zucchetti (g)","700","g","",""
"","","700","g","11.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"Gemüse","Zwiebel","1.4","kg","",""
"Getreideprodukte","Cornflakes","7.7","kg","",""
"","","700","g","11.07.22 07:00","Zmorge JWBRRO"
"","","700","g","12.07.22 07:00","Zmorge JWBRRO"
"","","700","g","13.07.22 07:00","Zmorge JWBRRO"
"","","700","g","14.07.22 07:00","Zmorge JWBRRO"
"","","700","g","15.07.22 07:00","Zmorge JWBRRO"
"","","700","g","16.07.22 07:00","Zmorge JWBRRO"
"","","700","g","17.07.22 07:00","Zmorge JWBRRO"
"","","700","g","18.07.22 07:00","Zmorge JWBRRO"
"","","700","g","20.07.22 07:00","Zmorge JWBRRO"
"","","700","g","21.07.22 07:00","Zmorge JWBRRO"
"","","700","g","22.07.22 07:00","Zmorge JWBRRO"
"Getreideprodukte","Fajita's","210","Stück","",""
"","","210","Stück","13.07.22 18:00","Fajita"
"Getreideprodukte","Haferflocken","700","g","",""
"","","700","g","19.07.22 10:00","Brunch Zmorge rösti"
"Getreideprodukte","Knuspermüesli","2.45","kg","",""
"","","2.45","kg","19.07.22 10:00","Brunch Zmorge rösti"
"Getreideprodukte","Maizena","280","g","",""
"","","280","g","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"Getreideprodukte","grober Mais","4.55","kg","",""
"","","4.55","kg","21.07.22 12:00","Bramata (Polenta)"
"Getränke/Flüssiges","Apfelsaft","10.5","Liter","",""
"","","7.0","Liter","10.07.22 12:00","Bowle"
"","","3.5","Liter","10.07.22 12:00","Bowle"
"Getränke/Flüssiges","Orangensaft","91","Liter","",""
"","","7","Liter","11.07.22 07:00","Zmorge JWBRRO"
"","","7","Liter","12.07.22 07:00","Zmorge JWBRRO"
"","","7","Liter","13.07.22 07:00","Zmorge JWBRRO"
"","","7","Liter","14.07.22 07:00","Zmorge JWBRRO"
"","","7","Liter","15.07.22 07:00","Zmorge JWBRRO"
"","","7","Liter","16.07.22 07:00","Zmorge JWBRRO"
"","","7","Liter","17.07.22 07:00","Zmorge JWBRRO"
"","","7","Liter","18.07.22 07:00","Zmorge JWBRRO"
"","","14","Liter","19.07.22 10:00","Brunch Zmorge rösti"
"","","7","Liter","20.07.22 07:00","Zmorge JWBRRO"
"","","7","Liter","21.07.22 07:00","Zmorge JWBRRO"
"","","7","Liter","22.07.22 07:00","Zmorge JWBRRO"
"Getränke/Flüssiges","Rotwein","1.4","Liter","",""
"","","1.4","Liter","10.07.22 18:00","Cervelatgulasch"
"Getränke/Flüssiges","Schoggipulver (OVO)","5.25","kg","",""
"","","350","g","11.07.22 07:00","Zmorge JWBRRO"
"","","350","g","12.07.22 07:00","Zmorge JWBRRO"
"","","350","g","13.07.22 07:00","Zmorge JWBRRO"
"","","350","g","14.07.22 07:00","Zmorge JWBRRO"
"","","350","g","15.07.22 07:00","Zmorge JWBRRO"
"","","350","g","16.07.22 07:00","Zmorge JWBRRO"
"","","350","g","17.07.22 07:00","Zmorge JWBRRO"
"","","350","g","18.07.22 07:00","Zmorge JWBRRO"
"","","1.4","kg","19.07.22 10:00","Brunch Zmorge rösti"
"","","350","g","20.07.22 07:00","Zmorge JWBRRO"
"","","350","g","21.07.22 07:00","Zmorge JWBRRO"
"","","350","g","22.07.22 07:00","Zmorge JWBRRO"
"Getränke/Flüssiges","Tee","21","Liter","",""
"","","21","Liter","10.07.22 12:00","Bowle"
"Getränke/Flüssiges","Wasser","132","Liter","",""
"","","35","Liter","11.07.22 18:00","Riz Casimir"
"","","7","Liter","11.07.22 18:00","Riz Casimir"
"","","2.8","Liter","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","42","Liter","16.07.22 18:00","Hackfleisch mit Hörndli"
"","","3.5","Liter","16.07.22 18:00","Hackfleisch mit Hörndli"
"","","42","Liter","18.07.22 18:00","Aelplermagronen"
"Getränke/Flüssiges","Weisswein","5.25","Liter","",""
"","","7","dl","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","3.5","Liter","18.07.22 12:00","Paella"
"","","1.05","Liter","20.07.22 18:00","Safranrisotto"
"Gewürze","Bami Goreng Sauce (Beutel)","7.0","Stück","",""
"","","7.0","Stück","20.07.22 12:00","Chinapfanne (asiatisches Nudelgericht)"
"Gewürze","Bouillion","665","g","",""
"","","70","g","11.07.22 18:00","Riz Casimir"
"","","140","g","16.07.22 18:00","Hackfleisch mit Hörndli"
"","","455","g","21.07.22 12:00","Bramata (Polenta)"
"Gewürze","Bouillon (flüssig)","18.4","Liter","",""
"","","5.25","Liter","10.07.22 18:00","Cervelatgulasch"
"","","2.63","Liter","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"","","10.5","Liter","20.07.22 18:00","Safranrisotto"
"Gewürze","Bouillonwürfel","70","Stück","",""
"","","70","Stück","18.07.22 12:00","Paella"
"Gewürze","Curry","350","g","",""
"","","350","g","11.07.22 18:00","Riz Casimir"
"Gewürze","Essig","5.6","dl","",""
"","","5.6","dl","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"Gewürze","Knoblauchzehen","238","Stück","",""
"","","70","Stück","10.07.22 12:00","Cinque Pi"
"","","35","Stück","10.07.22 18:00","Cervelatgulasch"
"","","21","Stück","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"","","35","Stück","18.07.22 12:00","Paella"
"","","70","Stück","19.07.22 17:00","Poulet aus Erdofen"
"","","7.0","Stück","20.07.22 18:00","Safranrisotto"
"Gewürze","Lorbeerblatt","35","Stück","",""
"","","35","Stück","10.07.22 18:00","Cervelatgulasch"
"Gewürze","Muskatnuss","7.0","g","",""
"","","7.0","g","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Olivenöl","2.1","Liter","",""
"","","2.1","Liter","18.07.22 12:00","Paella"
"Gewürze","Paprika","770","g","",""
"","","770","g","10.07.22 18:00","Cervelatgulasch"
"Gewürze","Pfeffer","147","g","",""
"","","140","g","10.07.22 12:00","Cinque Pi"
"","","7.0","g","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Rapsöl","5.6","dl","",""
"","","5.6","dl","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"Gewürze","Safran","10.1","g","",""
"","","9.1","g","18.07.22 12:00","Paella"
"","","1.05","g","20.07.22 18:00","Safranrisotto"
"Gewürze","Salz","376","g* ","",""
"","","70","g","10.07.22 12:00","Cinque Pi"
"","","70","g","10.07.22 18:00","Cervelatgulasch"
"","","35","g","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","61.3","g* ","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"","","140","g* ","17.07.22 18:00","Hamburger"
"Gewürze","Senf","1.05","kg","",""
"Gewürze","Senf","560","g","",""
"","","560","g","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"Gewürze","Tomatenmark","210","g","",""
"","","210","g","13.07.22 18:00","Fajita"
"Gewürze","Zimt","105","g","",""
"","","105","g","12.07.22 18:00","Fotzelschnitten"
"Gewürze","Zwiebeln","14.2","kg* ","",""
"","","3.15","kg* ","10.07.22 18:00","Cervelatgulasch"
"","","630","g* ","13.07.22 18:00","Fajita"
"","","1.58","kg* ","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"","","560","g* ","16.07.22 18:00","Hackfleisch mit Hörndli"
"","","700","g* ","17.07.22 18:00","Hamburger"
"","","1.89","kg* ","18.07.22 12:00","Paella"
"","","1.4","kg* ","18.07.22 18:00","Aelplermagronen"
"","","2.52","kg* ","19.07.22 17:00","Poulet aus Erdofen"
"","","700","g* ","20.07.22 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","1.05","kg* ","20.07.22 18:00","Safranrisotto"
"Gewürze","Öl","3.36","Liter* ","",""
"","","1.05","Liter","12.07.22 18:00","Fotzelschnitten"
"","","3.5","dl","16.07.22 18:00","Hackfleisch mit Hörndli"
"","","2.8","dl","17.07.22 18:00","Hamburger"
"","","7","dl* ","19.07.22 17:00","Poulet aus Erdofen"
"","","2.8","dl* ","20.07.22 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","7","dl* ","20.07.22 18:00","Safranrisotto"
"Gewürze/Kräuter","Peterli","1.23","kg","",""
"","","350","g","10.07.22 12:00","Cinque Pi"
"","","525","g","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"","","350","g","17.07.22 18:00","Hamburger"
"Gewürze/Kräuter","Schnittlauch","525","g","",""
"","","525","g","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"Grundnahrungsmittel","Eier","196","Stück","",""
"","","105","Stück","12.07.22 18:00","Fotzelschnitten"
"","","21","Stück","17.07.22 18:00","Hamburger"
"","","70","Stück","19.07.22 10:00","Brunch Zmorge rösti"
"Grundnahrungsmittel","Kartoffeln","11.2","kg","",""
"","","5.6","kg","18.07.22 18:00","Aelplermagronen"
"","","5.6","kg","19.07.22 10:00","Brunch Zmorge rösti"
"Grundnahrungsmittel","Kartoffeln festkochend","43.8","kg","",""
"","","5.25","kg","10.07.22 18:00","Cervelatgulasch"
"","","17.5","kg","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"","","21","kg","15.07.22 18:00","Raclette"
"Grundnahrungsmittel","Mehl","1.05","kg","",""
"","","700","g","11.07.22 18:00","Riz Casimir"
"","","350","g","16.07.22 18:00","Hackfleisch mit Hörndli"
"Grundnahrungsmittel","Wasser","22.8","Liter","",""
"","","22.8","Liter","21.07.22 12:00","Bramata (Polenta)"
"Grundnahrungsmittel/Backwaren","Brot","142","kg","",""
"","","8.4","kg","10.07.22 07:00","einfaches zMorge"
"","","7.0","kg","11.07.22 07:00","Zmorge JWBRRO"
"","","7.0","kg","12.07.22 07:00","Zmorge JWBRRO"
"","","10.5","kg","12.07.22 18:00","Fotzelschnitten"
"","","7.0","kg","13.07.22 07:00","Zmorge JWBRRO"
"","","7.0","kg","14.07.22 07:00","Zmorge JWBRRO"
"","","14","kg","14.07.22 12:00","Lunch"
"","","7.0","kg","15.07.22 07:00","Zmorge JWBRRO"
"","","7.0","kg","16.07.22 07:00","Zmorge JWBRRO"
"","","6.3","kg","16.07.22 12:00","Hotdog Party"
"","","7.0","kg","17.07.22 07:00","Zmorge JWBRRO"
"","","7.0","kg","18.07.22 07:00","Zmorge JWBRRO"
"","","10.5","kg","19.07.22 10:00","Brunch Zmorge rösti"
"","","7.0","kg","20.07.22 07:00","Zmorge JWBRRO"
"","","7.0","kg","21.07.22 07:00","Zmorge JWBRRO"
"","","7.0","kg","22.07.22 07:00","Zmorge JWBRRO"
"","","15.4","kg","22.07.22 12:00","Abreiselunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","140","Stück","",""
"","","140","Stück","17.07.22 18:00","Hamburger"
"Grundnahrungsmittel/Reis","Langkornreis","9.45","kg","",""
"","","3.5","kg","11.07.22 18:00","Riz Casimir"
"","","5.95","kg","18.07.22 12:00","Paella"
"Grundnahrungsmittel/Reis","Reisnudeln","7","kg","",""
"","","7","kg","20.07.22 12:00","Chinapfanne (asiatisches Nudelgericht)"
"Grundnahrungsmittel/Reis","Risottoreis","4.2","kg","",""
"","","4.2","kg","20.07.22 18:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","5.6","kg","",""
"","","5.6","kg","16.07.22 18:00","Hackfleisch mit Hörndli"
"Grundnahrungsmittel/Teigwaren","Knöpfli","11.2","kg","",""
"","","11.2","kg","11.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"Grundnahrungsmittel/Teigwaren","Penne","8.75","kg","",""
"","","8.75","kg","10.07.22 12:00","Cinque Pi"
"Grundnahrungsmittel/Teigwaren","Tortelini","14","kg","",""
"","","14","kg","17.07.22 12:00","Tortellini mit Pestosauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.6","kg","",""
"","","5.6","kg","18.07.22 18:00","Aelplermagronen"
"Konserven","Apfelmus","7.7","kg","",""
"","","4.2","kg","12.07.22 18:00","Fotzelschnitten"
"","","3.5","kg","18.07.22 18:00","Aelplermagronen"
"Konserven","Champignons","7","kg","",""
"","","7","kg","20.07.22 12:00","Chinapfanne (asiatisches Nudelgericht)"
"Konserven","Essiggurken","7","kg","",""
"","","3.5","kg","15.07.22 18:00","Raclette"
"","","2.8","kg","16.07.22 12:00","Hotdog Party"
"","","700","g","17.07.22 18:00","Hamburger"
"Konserven","Fruchtsalat","2.8","kg","",""
"","","2.8","kg","11.07.22 18:00","Riz Casimir"
"Konserven","Honig","700","g","",""
"","","700","g","19.07.22 17:00","Poulet aus Erdofen"
"Konserven","Konfitüre","11.7","kg","",""
"","","1.4","kg","10.07.22 07:00","einfaches zMorge"
"","","420","g","11.07.22 07:00","Zmorge JWBRRO"
"","","420","g","11.07.22 07:00","Zmorge JWBRRO"
"","","420","g","12.07.22 07:00","Zmorge JWBRRO"
"","","420","g","12.07.22 07:00","Zmorge JWBRRO"
"","","420","g","13.07.22 07:00","Zmorge JWBRRO"
"","","420","g","13.07.22 07:00","Zmorge JWBRRO"
"","","420","g","14.07.22 07:00","Zmorge JWBRRO"
"","","420","g","14.07.22 07:00","Zmorge JWBRRO"
"","","420","g","15.07.22 07:00","Zmorge JWBRRO"
"","","420","g","15.07.22 07:00","Zmorge JWBRRO"
"","","420","g","16.07.22 07:00","Zmorge JWBRRO"
"","","420","g","16.07.22 07:00","Zmorge JWBRRO"
"","","420","g","17.07.22 07:00","Zmorge JWBRRO"
"","","420","g","17.07.22 07:00","Zmorge JWBRRO"
"","","420","g","18.07.22 07:00","Zmorge JWBRRO"
"","","420","g","18.07.22 07:00","Zmorge JWBRRO"
"","","1.05","kg","19.07.22 10:00","Brunch Zmorge rösti"
"","","420","g","20.07.22 07:00","Zmorge JWBRRO"
"","","420","g","20.07.22 07:00","Zmorge JWBRRO"
"","","420","g","21.07.22 07:00","Zmorge JWBRRO"
"","","420","g","21.07.22 07:00","Zmorge JWBRRO"
"","","420","g","22.07.22 07:00","Zmorge JWBRRO"
"","","420","g","22.07.22 07:00","Zmorge JWBRRO"
"Konserven","Mais","7.35","kg","",""
"","","1.4","kg","11.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.75","kg","13.07.22 18:00","Fajita"
"","","4.2","kg","20.07.22 12:00","Chinapfanne (asiatisches Nudelgericht)"
"Konserven","Nutella","5.32","kg","",""
"","","420","g","11.07.22 07:00","Zmorge JWBRRO"
"","","420","g","12.07.22 07:00","Zmorge JWBRRO"
"","","420","g","13.07.22 07:00","Zmorge JWBRRO"
"","","420","g","14.07.22 07:00","Zmorge JWBRRO"
"","","420","g","15.07.22 07:00","Zmorge JWBRRO"
"","","420","g","16.07.22 07:00","Zmorge JWBRRO"
"","","420","g","17.07.22 07:00","Zmorge JWBRRO"
"","","420","g","18.07.22 07:00","Zmorge JWBRRO"
"","","700","g","19.07.22 10:00","Brunch Zmorge rösti"
"","","420","g","20.07.22 07:00","Zmorge JWBRRO"
"","","420","g","21.07.22 07:00","Zmorge JWBRRO"
"","","420","g","22.07.22 07:00","Zmorge JWBRRO"
"Konserven","Silberzwiebeln","3.5","kg","",""
"","","3.5","kg","15.07.22 18:00","Raclette"
"Konserven","Tomatenpuree","1.92","kg","",""
"","","1.4","kg","10.07.22 12:00","Cinque Pi"
"","","525","g","10.07.22 18:00","Cervelatgulasch"
"Konserven","gehackte Tomaten","6.3","kg","",""
"","","4.2","kg","10.07.22 18:00","Cervelatgulasch"
"","","2.1","kg","13.07.22 18:00","Fajita"
"Konserven","rote Bohnen","1.75","kg","",""
"","","1.75","kg","13.07.22 18:00","Fajita"
"Milchprodukte","Butter","11.9","kg","",""
"","","1.19","kg","10.07.22 07:00","einfaches zMorge"
"","","700","g","11.07.22 07:00","Zmorge JWBRRO"
"","","525","g","11.07.22 18:00","Riz Casimir"
"","","700","g","12.07.22 07:00","Zmorge JWBRRO"
"","","700","g","13.07.22 07:00","Zmorge JWBRRO"
"","","700","g","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","700","g","14.07.22 07:00","Zmorge JWBRRO"
"","","700","g","15.07.22 07:00","Zmorge JWBRRO"
"","","700","g","16.07.22 07:00","Zmorge JWBRRO"
"","","700","g","17.07.22 07:00","Zmorge JWBRRO"
"","","700","g","18.07.22 07:00","Zmorge JWBRRO"
"","","1.75","kg","19.07.22 10:00","Brunch Zmorge rösti"
"","","700","g","20.07.22 07:00","Zmorge JWBRRO"
"","","700","g","21.07.22 07:00","Zmorge JWBRRO"
"","","700","g","22.07.22 07:00","Zmorge JWBRRO"
"Milchprodukte","Crème fraiche","1.75","kg","",""
"","","1.75","kg","13.07.22 18:00","Fajita"
"Milchprodukte","Halbrahm","16.8","Liter","",""
"","","7.7","Liter","10.07.22 12:00","Cinque Pi"
"","","3.5","Liter","11.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","2.1","Liter","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","3.5","Liter","17.07.22 12:00","Tortellini mit Pestosauce"
"Milchprodukte","Jogurt","5.25","kg","",""
"","","5.25","kg","19.07.22 10:00","Brunch Zmorge rösti"
"Milchprodukte","Milch","204","Liter","",""
"","","21","Liter","10.07.22 07:00","einfaches zMorge"
"","","7.0","Liter","11.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","11.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","12.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","12.07.22 07:00","Zmorge JWBRRO"
"","","8.4","Liter","12.07.22 18:00","Fotzelschnitten"
"","","7.0","Liter","13.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","13.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","14.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","14.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","15.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","15.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","16.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","16.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","17.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","17.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","18.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","18.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","18.07.22 18:00","Aelplermagronen"
"","","14","Liter","19.07.22 10:00","Brunch Zmorge rösti"
"","","7.0","Liter","20.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","20.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","21.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","21.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","22.07.22 07:00","Zmorge JWBRRO"
"","","7.0","Liter","22.07.22 07:00","Zmorge JWBRRO"
"Milchprodukte","Rahm","3.5","Liter","",""
"","","3.5","Liter","20.07.22 18:00","Safranrisotto"
"Milchprodukte","Vollrahm","3.5","Liter","",""
"","","3.5","Liter","18.07.22 18:00","Aelplermagronen"
"Milchprodukte","saurer Halbrahm","1.05","kg","",""
"","","1.05","kg","10.07.22 18:00","Cervelatgulasch"
"Milchprodukte/Käse","Parmesan","5.6","kg","",""
"","","3.5","kg","10.07.22 12:00","Cinque Pi"
"","","1.05","kg","17.07.22 12:00","Tortellini mit Pestosauce"
"","","1.05","kg","20.07.22 18:00","Safranrisotto"
"Milchprodukte/Käse","Raclettekäse","14","kg","",""
"","","14","kg","15.07.22 18:00","Raclette"
"Milchprodukte/Käse","Reibkäse","6.65","kg","",""
"","","3.5","kg","11.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.75","kg","13.07.22 18:00","Fajita"
"","","1.4","kg","21.07.22 12:00","Bramata (Polenta)"
"Milchprodukte/Käse","Sprinz","2.8","kg","",""
"","","2.8","kg","18.07.22 18:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
