"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","500","g","13.09.22 12:00","Lunch  Lager"
"","","500","g","14.09.22 12:00","Lunch  Lager"
"","","500","g","15.09.22 12:00","Lunch  Lager"
"","","500","g","16.09.22 12:00","Lunch  Lager"
"Fertigprodukte","Schokolade","300","g","",""
"","","300","g","14.09.22 18:00","Bananensplit"
"Fertigprodukte","Vanilleglace","2","kg","",""
"","","2","kg","14.09.22 18:00","Bananensplit"
"Fertigprodukte","zartbitter Toblerone Schokolade","600","g","",""
"","","600","g","12.09.22 18:00","Dunkle Tobleronemousse"
"Fleisch","Hackfleisch","1.6","kg","",""
"","","1.6","kg","13.09.22 18:00","Hackfleisch mit Hörndli & Öpfumues"
"Fleisch/Rind","Hackfleisch","1600","kg","",""
"","","1600","kg","12.09.22 18:00","Köfte"
"Fleisch/Schwein","Aufschnitt","3.2","kg","",""
"","","800","g","13.09.22 12:00","Lunch  Lager"
"","","800","g","14.09.22 12:00","Lunch  Lager"
"","","800","g","15.09.22 12:00","Lunch  Lager"
"","","800","g","16.09.22 12:00","Lunch  Lager"
"Fleisch/Schwein","Schinkentranchen","400","g","",""
"","","400","g","15.09.22 18:00","Pizza Fertigteig rechteckig Kinder"
"Früchte","Bananen","400","g","",""
"","","400","g","13.09.22 18:00","Fruchtsalat"
"Früchte","Bananen (Stk)","1.0","Stück","",""
"","","1.0","Stück","14.09.22 18:00","Bananensplit"
"Früchte","Birnen","300","g","",""
"","","300","g","13.09.22 18:00","Fruchtsalat"
"Früchte","Melonen","2.0","Stück","",""
"","","2.0","Stück","13.09.22 18:00","Fruchtsalat"
"Früchte","Nektarinen","400","g","",""
"","","400","g","13.09.22 18:00","Fruchtsalat"
"Früchte","Äpfel","12.4","kg","",""
"","","3.0","kg","13.09.22 12:00","Lunch  Lager"
"","","400","g","13.09.22 18:00","Fruchtsalat"
"","","3.0","kg","14.09.22 12:00","Lunch  Lager"
"","","3.0","kg","15.09.22 12:00","Lunch  Lager"
"","","3.0","kg","16.09.22 12:00","Lunch  Lager"
"Gemüse","Fenchel","600","g","",""
"","","600","g","13.09.22 18:00","Gemüse Dip"
"Gemüse","Gurken","3.8","kg* ","",""
"","","900","g* ","12.09.22 18:00","gemischter Salat"
"","","2","kg* ","13.09.22 18:00","Gemüse Dip"
"","","900","g* ","15.09.22 18:00","gemischter Salat"
"Gemüse","Pepperoni","36","Stück","",""
"","","2.0","Stück","12.09.22 18:00","gemischter Salat"
"","","8.0","Stück","13.09.22 12:00","Lunch  Lager"
"","","8.0","Stück","14.09.22 12:00","Lunch  Lager"
"","","8.0","Stück","15.09.22 12:00","Lunch  Lager"
"","","2.0","Stück","15.09.22 18:00","Pizza Fertigteig rechteckig Kinder"
"","","8.0","Stück","16.09.22 12:00","Lunch  Lager"
"Gemüse","Rüebli","11","kg","",""
"","","2.0","kg","13.09.22 12:00","Lunch  Lager"
"","","2.0","kg","13.09.22 18:00","Gemüse Dip"
"","","2.0","kg","14.09.22 12:00","Lunch  Lager"
"","","2.0","kg","15.09.22 12:00","Lunch  Lager"
"","","1.0","kg","15.09.22 18:00","gemischter Salat"
"","","2.0","kg","16.09.22 12:00","Lunch  Lager"
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","15.09.22 18:00","gemischter Salat"
"Gemüse","Tomaten","11.7","kg* ","",""
"","","10","kg* ","12.09.22 18:00","gemischter Salat"
"","","900","g* ","14.09.22 18:00","Tomatensalat mit Mozzarella"
"","","800","g* ","15.09.22 18:00","gemischter Salat"
"Gemüse","Zwiebel","200","g","",""
"","","200","g","15.09.22 18:00","Pizza Fertigteig rechteckig Kinder"
"Getränke/Flüssiges","Kirsch","4","cl","",""
"","","4","cl","15.09.22 18:00","Svens Schoggikuchen"
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","2","Liter","13.09.22 07:00","Standartzmorgä"
"","","2","Liter","14.09.22 07:00","Standartzmorgä"
"","","2","Liter","15.09.22 07:00","Standartzmorgä"
"","","2","Liter","16.09.22 07:00","Standartzmorgä"
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","150","g","13.09.22 07:00","Standartzmorgä"
"","","150","g","14.09.22 07:00","Standartzmorgä"
"","","150","g","15.09.22 07:00","Standartzmorgä"
"","","150","g","16.09.22 07:00","Standartzmorgä"
"Getränke/Flüssiges","Tee","48","Liter","",""
"","","12","Liter","13.09.22 12:00","Lunch  Lager"
"","","12","Liter","14.09.22 12:00","Lunch  Lager"
"","","12","Liter","15.09.22 12:00","Lunch  Lager"
"","","12","Liter","16.09.22 12:00","Lunch  Lager"
"Getränke/Flüssiges","Wasser","13","Liter","",""
"","","12","Liter","13.09.22 18:00","Hackfleisch mit Hörndli & Öpfumues"
"","","1.0","Liter","13.09.22 18:00","Hackfleisch mit Hörndli & Öpfumues"
"Gewürze","Balsamico-Essig","2","dl","",""
"","","2","dl","14.09.22 18:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","140","g","",""
"","","40","g","13.09.22 18:00","Hackfleisch mit Hörndli & Öpfumues"
"","","100","g","15.09.22 18:00","Pizza Fertigteig rechteckig Kinder"
"Gewürze","Cayennepfeffer","20","g","",""
"","","20","g","12.09.22 18:00","Ofenkartoffeln als Beilage vom Hamburger Kola 2022"
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","6.0","Stück","12.09.22 18:00","Köfte"
"","","6.0","Stück","15.09.22 18:00","Pizza Fertigteig rechteckig Kinder"
"Gewürze","Kreuzkümmel","24","g* ","",""
"","","24","g* ","12.09.22 18:00","Köfte"
"Gewürze","Olivenöl","1.6","dl","",""
"","","1.0","dl","12.09.22 18:00","Ofenkartoffeln als Beilage vom Hamburger Kola 2022"
"","","6","cl","15.09.22 18:00","Pizza Fertigteig rechteckig Kinder"
"Gewürze","Petersilie, frische","100","g* ","",""
"","","100","g* ","14.09.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"Gewürze","Pfeffer","130","g","",""
"","","90","g","12.09.22 18:00","Köfte"
"","","40","g","14.09.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"Gewürze","Salz","30","g* ","",""
"","","30","g* ","12.09.22 18:00","Köfte"
"Gewürze","Streuwürze","60","g","",""
"","","60","g","12.09.22 18:00","Ofenkartoffeln als Beilage vom Hamburger Kola 2022"
"Gewürze","Tomatenmark","225","g","",""
"","","225","g","14.09.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"Gewürze","Zitronensaft","3","cl","",""
"","","3","cl","13.09.22 18:00","Fruchtsalat"
"Gewürze","Zwiebeln","430","g* ","",""
"","","270","g* ","12.09.22 18:00","Köfte"
"","","160","g* ","13.09.22 18:00","Hackfleisch mit Hörndli & Öpfumues"
"Gewürze","Öl","1.0","dl","",""
"","","1.0","dl","13.09.22 18:00","Hackfleisch mit Hörndli & Öpfumues"
"Gewürze/Kräuter","Peterli","100","g* ","",""
"","","100","g* ","12.09.22 18:00","Köfte"
"Gewürze/Kräuter","Thymian","20","g","",""
"","","20","g","12.09.22 18:00","Ofenkartoffeln als Beilage vom Hamburger Kola 2022"
"Grundnahrungsmittel","Eier","13","Stück","",""
"","","3.0","Stück","12.09.22 18:00","Köfte"
"","","4.0","Stück","12.09.22 18:00","Dunkle Tobleronemousse"
"","","6.0","Stück","15.09.22 18:00","Svens Schoggikuchen"
"Grundnahrungsmittel","Kartoffeln festkochend","3.8","kg","",""
"","","3.8","kg","12.09.22 18:00","Ofenkartoffeln als Beilage vom Hamburger Kola 2022"
"Grundnahrungsmittel","Mehl","350","g","",""
"","","100","g","13.09.22 18:00","Hackfleisch mit Hörndli & Öpfumues"
"","","250","g","15.09.22 18:00","Svens Schoggikuchen"
"Grundnahrungsmittel/Backwaren","Brot","16.3","kg","",""
"","","300","g","12.09.22 18:00","Köfte"
"","","2.0","kg","13.09.22 07:00","Standartzmorgä"
"","","2.0","kg","13.09.22 12:00","Lunch  Lager"
"","","2.0","kg","14.09.22 07:00","Standartzmorgä"
"","","2.0","kg","14.09.22 12:00","Lunch  Lager"
"","","2.0","kg","15.09.22 07:00","Standartzmorgä"
"","","2.0","kg","15.09.22 12:00","Lunch  Lager"
"","","2.0","kg","16.09.22 07:00","Standartzmorgä"
"","","2.0","kg","16.09.22 12:00","Lunch  Lager"
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","13.09.22 18:00","Hackfleisch mit Hörndli & Öpfumues"
"Grundnahrungsmittel/Teigwaren","Penne","2","kg","",""
"","","2","kg","14.09.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","13.09.22 18:00","Hackfleisch mit Hörndli & Öpfumues"
"Konserven","Champignons","500","g","",""
"","","500","g","15.09.22 18:00","Pizza Fertigteig rechteckig Kinder"
"Konserven","Essiggurken","800","g","",""
"","","200","g","13.09.22 12:00","Lunch  Lager"
"","","200","g","14.09.22 12:00","Lunch  Lager"
"","","200","g","15.09.22 12:00","Lunch  Lager"
"","","200","g","16.09.22 12:00","Lunch  Lager"
"Konserven","Fruchtsalat","800","g","",""
"","","800","g","13.09.22 18:00","Fruchtsalat"
"Konserven","Konfitüre","1.2","kg","",""
"","","300","g","13.09.22 07:00","Standartzmorgä"
"","","300","g","14.09.22 07:00","Standartzmorgä"
"","","300","g","15.09.22 07:00","Standartzmorgä"
"","","300","g","16.09.22 07:00","Standartzmorgä"
"Konserven","Mais","1.4","kg","",""
"","","400","g","12.09.22 18:00","gemischter Salat"
"","","200","g","15.09.22 18:00","Pizza Fertigteig rechteckig Kinder"
"","","800","g","15.09.22 18:00","gemischter Salat"
"Konserven","Tomatenpuree","300","g","",""
"","","300","g","15.09.22 18:00","Pizza Fertigteig rechteckig Kinder"
"Konserven","geschälte Tomaten","2","kg","",""
"Milchprodukte","Bratbutter","200","g","",""
"","","200","g","12.09.22 18:00","Köfte"
"Milchprodukte","Butter","1.05","kg","",""
"","","250","g","15.09.22 18:00","Svens Schoggikuchen"
"Milchprodukte","Halbrahm","2","Liter","",""
"","","2","Liter","14.09.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"Milchprodukte","Milch","16","Liter","",""
"","","4.0","Liter","13.09.22 07:00","Standartzmorgä"
"","","4.0","Liter","14.09.22 07:00","Standartzmorgä"
"","","4.0","Liter","15.09.22 07:00","Standartzmorgä"
"","","4.0","Liter","16.09.22 07:00","Standartzmorgä"
"Milchprodukte","Rahm","1.0","Liter","",""
"","","4.0","dl","13.09.22 18:00","Fruchtsalat"
"","","6.0","dl","14.09.22 18:00","Bananensplit"
"Milchprodukte","Vollrahm","8.0","dl","",""
"","","8.0","dl","12.09.22 18:00","Dunkle Tobleronemousse"
"Milchprodukte/Käse","Greyerzer","2400","kg","",""
"","","200","kg","13.09.22 07:00","Standartzmorgä"
"","","400","kg","13.09.22 12:00","Lunch  Lager"
"","","200","kg","14.09.22 07:00","Standartzmorgä"
"","","400","kg","14.09.22 12:00","Lunch  Lager"
"","","200","kg","15.09.22 07:00","Standartzmorgä"
"","","400","kg","15.09.22 12:00","Lunch  Lager"
"","","200","kg","16.09.22 07:00","Standartzmorgä"
"","","400","kg","16.09.22 12:00","Lunch  Lager"
"Milchprodukte/Käse","Mozzarella","2.5","kg","",""
"","","500","g","14.09.22 18:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Reibkäse","800","g","",""
"","","200","g","14.09.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"","","600","g","14.09.22 18:00","5 Pi (Penne Cinque Pi) (Rigi 2022)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
