"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Saisonfrüchte","368","Stück","",""
"","","40","Stück","19.07.16 16:00","zVieri"
"","","40","Stück","20.07.16 15:00","zVieri"
"","","40","Stück","21.07.16 15:00","zVieri"
"","","8.0","Stück","21.07.16 22:00","Blechkuchen mit Früchten"
"","","40","Stück","23.07.16 15:00","zVieri"
"","","40","Stück","24.07.16 15:00","zVieri"
"","","40","Stück","25.07.16 15:00","zVieri"
"","","40","Stück","26.07.16 15:00","zVieri"
"","","40","Stück","27.07.16 16:00","zVieri"
"","","40","Stück","28.07.16 15:00","zVieri"
"","","","","",""
"Früchte","Äpfel","44.8","kg","",""
"","","4.0","kg","18.07.16 15:00","Zvieri"
"","","4.0","kg","19.07.16 16:00","zVieri"
"","","4.0","kg","20.07.16 15:00","zVieri"
"","","4.0","kg","21.07.16 15:00","zVieri"
"","","400","g","23.07.16 12:00","Reissalat"
"","","4.0","kg","23.07.16 15:00","zVieri"
"","","1.2","kg","23.07.16 22:00","Schoggifondue"
"","","4.0","kg","24.07.16 15:00","zVieri"
"","","4.0","kg","25.07.16 15:00","zVieri"
"","","4.0","kg","26.07.16 15:00","zVieri"
"","","4.0","kg","27.07.16 16:00","zVieri"
"","","4.0","kg","28.07.16 15:00","zVieri"
"","","3.2","kg","29.07.16 11:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","4.0","Stück","",""
"","","4.0","Stück","28.07.16 18:00","Grillspass"
"","","","","",""
"Gemüse","Erbsen","800","g","",""
"","","800","g","23.07.16 12:00","Reissalat"
"","","","","",""
"Gemüse","Essiggurken","480","g","",""
"","","200","g","23.07.16 12:00","Reissalat"
"","","280","g","24.07.16 18:00","Hörnlisalat"
"","","","","",""
"Gemüse","Frische Champignons","800","g","",""
"","","800","g","28.07.16 18:00","Grillspass"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4","kg","",""
"","","4","kg","19.07.16 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Gurken","400","g","",""
"","","400","g","20.07.16 18:00","Hamburger und Chips"
"","","","","",""
"Gemüse","Pepperoni","40","Stück","",""
"","","8.0","Stück","23.07.16 12:00","Reissalat"
"","","32","Stück","28.07.16 18:00","Grillspass"
"","","","","",""
"Gemüse","Rüebli","4.0","kg","",""
"","","4.0","kg","18.07.16 15:00","Zvieri"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","20.07.16 18:00","Hamburger und Chips"
"","","","","",""
"Gemüse","Spinat","8","kg","",""
"","","8","kg","21.07.16 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","3.2","kg* ","",""
"","","400","g","20.07.16 18:00","Hamburger und Chips"
"","","2.8","kg* ","24.07.16 18:00","Hörnlisalat"
"","","","","",""
"Gemüse","Zwiebel","1.0","kg","",""
"","","1.0","kg","21.07.16 18:00","Spaghettiplausch-Fleisch"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.4","kg","",""
"","","2.4","kg","27.07.16 11:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","160","g","",""
"","","160","g","18.07.16 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Mohn (gemahlen)","800","g","",""
"","","800","g","18.07.16 22:00","Mohnkuchen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.4","Liter","",""
"","","4.0","dl","23.07.16 22:00","Schoggifondue"
"","","8","Liter","27.07.16 11:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","800","g","",""
"","","800","g","27.07.16 11:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","133","Liter","",""
"","","1.6","Liter","18.07.16 18:30","Brätchügeli mit Kartoffelstock"
"","","24","Liter","19.07.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2","Liter","19.07.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","20","Liter","20.07.16 12:00","Riz Casimir"
"","","4","Liter","20.07.16 12:00","Riz Casimir"
"","","24","Liter","23.07.16 18:00","Älplermagronen mit Apfelmus"
"","","24","Liter","24.07.16 12:00","Käseknöpfli"
"","","32","Liter","28.07.16 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","1.2","Liter","28.07.16 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.0","Liter","",""
"","","4","dl","18.07.16 18:30","Brätchügeli mit Kartoffelstock"
"","","6","dl","25.07.16 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillion","400","g","",""
"","","200","g","19.07.16 12:00","Buchstabensuppe mit Wienerli"
"","","80","g","19.07.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","40","g","20.07.16 12:00","Riz Casimir"
"","","80","g","28.07.16 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10","Liter","",""
"","","4","Liter","23.07.16 12:00","Kartoffelsalat"
"","","6","Liter","25.07.16 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Bratensauce ","160","g","",""
"","","160","g","28.07.16 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","20.07.16 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","4.0","dl","",""
"","","4.0","dl","23.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","34","Stück","",""
"","","20","Stück","21.07.16 18:00","Spaghettiplausch-Fleisch"
"","","10","Stück","22.07.16 18:00","Chili con carne"
"","","4.0","Stück","25.07.16 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Muskatnuss","4.0","g","",""
"","","4.0","g","18.07.16 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","136","g","",""
"","","4.0","g","18.07.16 18:30","Brätchügeli mit Kartoffelstock"
"","","20","g","21.07.16 18:00","Sauce alle cinque Pi"
"","","32","g","22.07.16 18:00","Chili con carne"
"","","80","g","23.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Safran","0.6","g","",""
"","","0.6","g","25.07.16 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","340","g","",""
"","","20","g","18.07.16 18:30","Brätchügeli mit Kartoffelstock"
"","","4.0","g","18.07.16 22:00","Mohnkuchen"
"","","80","g","20.07.16 18:00","Hamburger und Chips"
"","","32","g","22.07.16 18:00","Chili con carne"
"","","4.0","g","22.07.16 22:00","Schokomuffins"
"","","200","g","23.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","1.6","kg","",""
"","","600","g","20.07.16 18:00","Hamburger und Chips"
"","","200","g","23.07.16 12:00","Kartoffelsalat"
"","","800","g","25.07.16 18:00","Hot Dog"
"","","","","",""
"Gewürze","Zitronensaft","8","cl","",""
"","","8","cl","28.07.16 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Zwiebeln","4.88","kg* ","",""
"","","600","g","19.07.16 12:00","Gemüsesuppe"
"","","320","g","19.07.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","400","g","20.07.16 18:00","Hamburger und Chips"
"","","60","g","22.07.16 18:00","Chili con carne"
"","","2","kg","23.07.16 12:00","Kartoffelsalat"
"","","600","g","25.07.16 12:00","Safranrisotto"
"","","900","g* ","27.07.16 18:00","Semmelknödel"
"","","","","",""
"Gewürze","Öl","1.88","Liter* ","",""
"","","2","dl","19.07.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.6","dl","20.07.16 18:00","Hamburger und Chips"
"","","8","cl","22.07.16 18:00","Chili con carne"
"","","8","dl","23.07.16 12:00","Kartoffelsalat"
"","","4","dl","25.07.16 12:00","Safranrisotto"
"","","2.4","dl* ","28.07.16 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze/Kräuter","Peterli","640","g","",""
"","","200","g","20.07.16 18:00","Hamburger und Chips"
"","","320","g","21.07.16 18:00","Sauce alle cinque Pi"
"","","80","g","23.07.16 12:00","Kartoffelsalat"
"","","40","g","23.07.16 12:00","Reissalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","80","g","",""
"","","80","g","23.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","136","Stück","",""
"","","20","Stück","18.07.16 22:00","Mohnkuchen"
"","","12","Stück","20.07.16 18:00","Hamburger und Chips"
"","","16","Stück","20.07.16 22:00","Schoggimousse"
"","","8.0","Stück","21.07.16 22:00","Blechkuchen mit Früchten"
"","","8.0","Stück","22.07.16 22:00","Schokomuffins"
"","","12","Stück","24.07.16 18:00","Hörnlisalat"
"","","40","Stück","27.07.16 11:00","Brunch Zmorge"
"","","20","Stück","27.07.16 18:00","Semmelknödel"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","16.4","kg","",""
"","","2.4","kg","19.07.16 12:00","Gemüsesuppe"
"","","6.8","kg","21.07.16 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","4.0","kg","23.07.16 12:00","Kartoffelsalat"
"","","3.2","kg","23.07.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","840","g","",""
"","","200","g","19.07.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","400","g","20.07.16 12:00","Riz Casimir"
"","","60","g","22.07.16 18:00","Chili con carne"
"","","180","g","28.07.16 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Grundnahrungsmittel","Wasser","4","dl","",""
"","","4","dl","21.07.16 22:00","Blechkuchen mit Früchten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","77.8","kg","",""
"","","4.8","kg","19.07.16 08:00","einfaches zMorge"
"","","2.0","kg","19.07.16 16:00","zVieri"
"","","4.8","kg","20.07.16 08:00","einfaches zMorge"
"","","2.0","kg","20.07.16 15:00","zVieri"
"","","4.8","kg","21.07.16 08:30","einfaches zMorge"
"","","2.0","kg","21.07.16 15:00","zVieri"
"","","4.8","kg","22.07.16 07:00","einfaches zMorge"
"","","2.4","kg","23.07.16 08:00","einfaches zMorge"
"","","2.0","kg","23.07.16 15:00","zVieri"
"","","4.8","kg","24.07.16 08:00","einfaches zMorge"
"","","2.0","kg","24.07.16 15:00","zVieri"
"","","4.8","kg","25.07.16 08:00","einfaches zMorge"
"","","2.0","kg","25.07.16 15:00","zVieri"
"","","4.8","kg","26.07.16 08:30","einfaches zMorge"
"","","2.0","kg","26.07.16 15:00","zVieri"
"","","6.0","kg","27.07.16 11:00","Brunch Zmorge"
"","","2.0","kg","27.07.16 16:00","zVieri"
"","","5.0","kg","27.07.16 18:00","Semmelknödel"
"","","4.8","kg","28.07.16 07:30","einfaches zMorge"
"","","2.0","kg","28.07.16 15:00","zVieri"
"","","4.8","kg","29.07.16 07:30","einfaches zMorge"
"","","3.2","kg","29.07.16 11:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","20.07.16 18:00","Hamburger und Chips"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","40","Stück","",""
"","","40","Stück","25.07.16 18:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.0","kg","",""
"","","2.0","kg","20.07.16 12:00","Riz Casimir"
"","","2.0","kg","23.07.16 12:00","Reissalat"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","25.07.16 12:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.2","kg","",""
"","","3.2","kg","19.07.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2","kg","24.07.16 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.6","kg","",""
"","","3.6","kg","24.07.16 12:00","Käseknöpfli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.8","kg","",""
"","","2.8","kg","28.07.16 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","23.07.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Annanas","1.2","kg","",""
"","","1.2","kg","23.07.16 22:00","Schoggifondue"
"","","","","",""
"Konserven","Apfelmus","5.6","kg","",""
"","","1.6","kg","19.07.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.0","kg","23.07.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Champignons","1.2","kg","",""
"","","1.2","kg","28.07.16 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","20.07.16 18:00","Hamburger und Chips"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","20.07.16 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","8.28","kg","",""
"","","800","g","19.07.16 08:00","einfaches zMorge"
"","","800","g","20.07.16 08:00","einfaches zMorge"
"","","800","g","21.07.16 08:30","einfaches zMorge"
"","","800","g","22.07.16 07:00","einfaches zMorge"
"","","400","g","23.07.16 08:00","einfaches zMorge"
"","","800","g","24.07.16 08:00","einfaches zMorge"
"","","800","g","25.07.16 08:00","einfaches zMorge"
"","","80","g","25.07.16 22:00","Schwarzwälder Torte"
"","","800","g","26.07.16 08:30","einfaches zMorge"
"","","600","g","27.07.16 11:00","Brunch Zmorge"
"","","800","g","28.07.16 07:30","einfaches zMorge"
"","","800","g","29.07.16 07:30","einfaches zMorge"
"","","","","",""
"Konserven","Mais","3.8","kg","",""
"","","600","g","23.07.16 12:00","Reissalat"
"","","2","kg","23.07.16 12:00","Maissalat"
"","","1.2","kg","24.07.16 18:00","Hörnlisalat"
"","","","","",""
"Konserven","Nutella","400","g","",""
"","","400","g","27.07.16 11:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","1.17","kg","",""
"","","568","g","21.07.16 18:00","Sauce alle cinque Pi"
"","","400","g","21.07.16 18:00","Spaghettiplausch-Fleisch"
"","","200","g","22.07.16 18:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","22.07.16 18:00","Chili con carne"
"","","","","",""
"Konserven","geschälte Tomaten","4","kg","",""
"","","4","kg","21.07.16 18:00","Spaghettiplausch-Fleisch"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","22.07.16 18:00","Chili con carne"
"","","","","",""
"Konserven","saure Kirschen","400","g","",""
"","","400","g","25.07.16 22:00","Schwarzwälder Torte"
"","","","","",""
"Konserven","weisse Bohnen","1.5","kg","",""
"","","1.5","kg","22.07.16 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","9.56","kg","",""
"","","400","g","18.07.16 18:30","Brätchügeli mit Kartoffelstock"
"","","600","g","18.07.16 22:00","Mohnkuchen"
"","","680","g","19.07.16 08:00","einfaches zMorge"
"","","680","g","20.07.16 08:00","einfaches zMorge"
"","","300","g","20.07.16 12:00","Riz Casimir"
"","","680","g","21.07.16 08:30","einfaches zMorge"
"","","500","g","21.07.16 22:00","Blechkuchen mit Früchten"
"","","680","g","22.07.16 07:00","einfaches zMorge"
"","","180","g","22.07.16 22:00","Schokomuffins"
"","","340","g","23.07.16 08:00","einfaches zMorge"
"","","680","g","24.07.16 08:00","einfaches zMorge"
"","","120","g","24.07.16 12:00","Käseknöpfli"
"","","680","g","25.07.16 08:00","einfaches zMorge"
"","","680","g","26.07.16 08:30","einfaches zMorge"
"","","1.0","kg","27.07.16 11:00","Brunch Zmorge"
"","","680","g","28.07.16 07:30","einfaches zMorge"
"","","680","g","29.07.16 07:30","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","2.8","Liter","",""
"","","1.2","Liter","18.07.16 18:30","Brätchügeli mit Kartoffelstock"
"","","8.0","dl","19.07.16 12:00","Gemüsesuppe"
"","","8.0","dl","28.07.16 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Milchprodukte","Jogurt","4","kg","",""
"","","4","kg","27.07.16 11:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","134","Liter","",""
"","","12","Liter","19.07.16 08:00","einfaches zMorge"
"","","12","Liter","20.07.16 08:00","einfaches zMorge"
"","","12","Liter","21.07.16 08:30","einfaches zMorge"
"","","12","Liter","22.07.16 07:00","einfaches zMorge"
"","","6","dl","22.07.16 22:00","Schokomuffins"
"","","6.0","Liter","23.07.16 08:00","einfaches zMorge"
"","","6.0","Liter","23.07.16 18:00","Älplermagronen mit Apfelmus"
"","","12","Liter","24.07.16 08:00","einfaches zMorge"
"","","12","Liter","25.07.16 08:00","einfaches zMorge"
"","","12","Liter","26.07.16 08:30","einfaches zMorge"
"","","8.0","Liter","27.07.16 11:00","Brunch Zmorge"
"","","5.0","Liter","27.07.16 18:00","Semmelknödel"
"","","12","Liter","28.07.16 07:30","einfaches zMorge"
"","","12","Liter","29.07.16 07:30","einfaches zMorge"
"","","","","",""
"Milchprodukte","Quark","400","g","",""
"","","400","g","24.07.16 18:00","Hörnlisalat"
"","","","","",""
"Milchprodukte","Rahm","3.6","Liter","",""
"","","1.6","Liter","20.07.16 22:00","Schoggimousse"
"","","2","Liter","25.07.16 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","14","Liter","",""
"","","4","Liter","21.07.16 18:00","Sauce alle cinque Pi"
"","","6","Liter","23.07.16 18:00","Älplermagronen mit Apfelmus"
"","","2","Liter","23.07.16 22:00","Schoggifondue"
"","","2","Liter","25.07.16 22:00","Schwarzwälder Torte"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","9.6","Stück","",""
"","","9.6","Stück","29.07.16 11:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","600","g","21.07.16 18:00","Sauce alle cinque Pi"
"","","600","g","25.07.16 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.96","kg","",""
"","","1.6","kg","23.07.16 18:00","Älplermagronen mit Apfelmus"
"","","360","g","24.07.16 12:00","Käseknöpfli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
