"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","360","g","10.05.24 18:30","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","22","Stück","",""
"","","6.0","Stück","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","16","Stück","11.05.24 18:00","Fajita"
"","","","","",""
"Gemüse","Rüebli","2.68","kg* ","",""
"","","1.4","kg* ","09.05.24 12:00","BamiGoreng"
"","","1.28","kg* ","11.05.24 18:00","Fajita"
"","","","","",""
"Gemüse","Tomaten","1.96","kg* ","",""
"","","360","g","10.05.24 18:30","Gemüserisotto"
"","","1.6","kg* ","11.05.24 18:00","Fajita"
"","","","","",""
"Gemüse","Zucchetti","8.0","Stück","",""
"","","8.0","Stück","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Zwiebel","24.5","g","",""
"","","24.5","g","09.05.24 12:00","BamiGoreng"
"","","","","",""
"Getreideprodukte","Cornflakes","10.5","kg","",""
"","","3.5","kg","10.05.24 08:15","Basic Zmorgen"
"","","3.5","kg","11.05.24 08:30","Basic Zmorgen"
"","","3.5","kg","12.05.24 08:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Fajita's","120","Stück","",""
"","","120","Stück","11.05.24 18:00","Fajita"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","25","Liter","",""
"","","4","Liter","09.05.24 09:00","Basic Zmorge"
"","","7","Liter","10.05.24 08:15","Basic Zmorgen"
"","","7","Liter","11.05.24 08:30","Basic Zmorgen"
"","","7","Liter","12.05.24 08:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","500","g","09.05.24 09:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","29.3","Liter","",""
"","","4.38","Liter","09.05.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","2.7","Liter","10.05.24 18:30","Gemüserisotto"
"","","22.2","Liter","11.05.24 12:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.4","dl","",""
"","","2.7","dl","10.05.24 18:30","Gemüserisotto"
"","","2.7","dl","10.05.24 18:30","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","54","g","",""
"","","54","g","10.05.24 18:30","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.6","Liter","",""
"","","3.6","Liter","10.05.24 18:30","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","14.1","Stück","",""
"","","8.75","Stück","09.05.24 12:00","BamiGoreng"
"","","1.8","Stück","10.05.24 18:30","Gemüserisotto"
"","","3.6","Stück","10.05.24 18:30","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Salz","175","g* ","",""
"","","175","g* ","09.05.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","","","",""
"Gewürze","Sambal Oelek","3.5","cl","",""
"","","3.5","cl","09.05.24 12:00","BamiGoreng"
"","","","","",""
"Gewürze","Sojasauce","3.5","cl","",""
"","","3.5","cl","09.05.24 12:00","BamiGoreng"
"","","","","",""
"Gewürze","Tomatenmark","120","g","",""
"","","120","g","11.05.24 18:00","Fajita"
"","","","","",""
"Gewürze","Zwiebeln","1.69","kg* ","",""
"","","270","g","10.05.24 18:30","Gemüserisotto"
"","","324","g* ","10.05.24 18:30","AuLa Tomatenrisotto"
"","","740","g* ","11.05.24 12:00","Aelplermagronen"
"","","360","g* ","11.05.24 18:00","Fajita"
"","","","","",""
"Gewürze","Öl","3.6","dl","",""
"","","1.8","dl","10.05.24 18:30","Gemüserisotto"
"","","1.8","dl","10.05.24 18:30","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","200","g* ","",""
"","","200","g* ","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","12","Stück","",""
"","","12","Stück","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.96","kg","",""
"","","2.96","kg","11.05.24 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","8.75","kg","",""
"","","8.75","kg","09.05.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.25","kg","",""
"","","3.0","kg","09.05.24 09:00","Basic Zmorge"
"","","5.25","kg","12.05.24 12:30","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.34","kg","",""
"","","1.08","kg","10.05.24 18:30","Gemüserisotto"
"","","1.26","kg","10.05.24 18:30","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.19","kg","",""
"","","2.19","kg","09.05.24 12:00","BamiGoreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2","kg","",""
"","","2","kg","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.96","kg","",""
"","","2.96","kg","11.05.24 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.85","kg","",""
"","","1.85","kg","11.05.24 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Honig","2.63","kg","",""
"","","875","g","10.05.24 08:15","Basic Zmorgen"
"","","875","g","11.05.24 08:30","Basic Zmorgen"
"","","875","g","12.05.24 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","5.85","kg","",""
"","","600","g","09.05.24 09:00","Basic Zmorge"
"","","1.75","kg","10.05.24 08:15","Basic Zmorgen"
"","","1.75","kg","11.05.24 08:30","Basic Zmorgen"
"","","1.75","kg","12.05.24 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","1.8","kg","",""
"","","800","g","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","1.0","kg","11.05.24 18:00","Fajita"
"","","","","",""
"Konserven","Nutella","5.65","kg","",""
"","","400","g","09.05.24 09:00","Basic Zmorge"
"","","1.75","kg","10.05.24 08:15","Basic Zmorgen"
"","","1.75","kg","11.05.24 08:30","Basic Zmorgen"
"","","1.75","kg","12.05.24 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","162","g","",""
"","","162","g","10.05.24 18:30","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.74","kg","",""
"","","540","g","10.05.24 18:30","AuLa Tomatenrisotto"
"","","1.2","kg","11.05.24 18:00","Fajita"
"","","","","",""
"Konserven","rote Bohnen","1.0","kg","",""
"","","1.0","kg","11.05.24 18:00","Fajita"
"","","","","",""
"Milchprodukte","Butter","3.6","kg* ","",""
"","","500","g","09.05.24 09:00","Basic Zmorge"
"","","420","g* ","09.05.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","875","g* ","10.05.24 08:15","Basic Zmorgen"
"","","54","g* ","10.05.24 18:30","Gemüserisotto"
"","","875","g* ","11.05.24 08:30","Basic Zmorgen"
"","","875","g* ","12.05.24 08:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Crème fraiche","1.0","kg","",""
"","","1.0","kg","11.05.24 18:00","Fajita"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.2","kg","",""
"","","1.2","kg","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Milchprodukte","Jogurt","1.05","kg","",""
"","","1.05","kg","09.05.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","","","",""
"Milchprodukte","Milch","23.5","Liter","",""
"","","4.0","Liter","09.05.24 09:00","Basic Zmorge"
"","","5.25","Liter","10.05.24 08:15","Basic Zmorgen"
"","","5.25","Liter","11.05.24 08:30","Basic Zmorgen"
"","","3.7","Liter","11.05.24 12:00","Aelplermagronen"
"","","5.25","Liter","12.05.24 08:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Vollrahm","1.85","Liter","",""
"","","1.85","Liter","11.05.24 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.05","kg","",""
"","","1.05","kg","12.05.24 12:30","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","400","g","",""
"","","400","g","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","810","g","",""
"","","270","g","10.05.24 18:30","Gemüserisotto"
"","","540","g","10.05.24 18:30","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","11.05.24 18:00","Fajita"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.48","kg","",""
"","","1.48","kg","11.05.24 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
