"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","19.2","Stück","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Mehl","320","g","",""
"","","320","g","16.07.13 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","25.6","Liter","",""
"","","25.6","Liter","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12.8","kg","",""
"","","3.2","kg","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.2","kg","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.2","kg","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.2","kg","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","6.4","Stück","",""
"","","6.4","Stück","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.56","kg","",""
"","","2.56","kg","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.6","kg","",""
"","","1.6","kg","16.07.13 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","16.07.13 13:00","Broccolirisotto mit Käse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.2","kg","",""
"","","3.2","kg","18.07.13 13:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.48","kg","",""
"","","4.48","kg","15.07.13 13:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","800","g","",""
"","","800","g","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Konserven","Apfelmus","3.2","kg","",""
"","","3.2","kg","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Fruchtsalat","1.28","kg","",""
"","","1.28","kg","16.07.13 19:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","448","g","",""
"","","112","g","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","112","g","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","112","g","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","112","g","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Konserven","Raviolli","8","kg","",""
"","","8","kg","17.07.13 19:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","3.2","kg","",""
"","","3.2","kg","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","752","g","",""
"","","48","g","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","240","g","16.07.13 19:00","Riz Casimir"
"","","48","g","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","320","g","17.07.13 13:00","Brätchügeli mit Kartoffelstock"
"","","48","g","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","48","g","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Halbrahm","1.6","Liter","",""
"","","9.6","dl","17.07.13 13:00","Brätchügeli mit Kartoffelstock"
"","","6.4","dl","18.07.13 13:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Mascarpone","1.82","kg","",""
"","","800","g","16.07.13 13:00","Broccolirisotto mit Käse"
"","","1.02","kg","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","34.4","Liter","",""
"","","1.6","Liter","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","4.8","Liter","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.6","Liter","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.0","Liter","16.07.13 23:00","Schoggicreme"
"","","4.8","Liter","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.6","Liter","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.8","Liter","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.6","Liter","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.2","Liter","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.8","Liter","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.6","Liter","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Quark","1.02","kg","",""
"","","1.02","kg","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","4.16","Liter","",""
"","","4.16","Liter","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","3.52","Liter","",""
"","","1.12","Liter","16.07.13 23:00","Schoggicreme"
"","","8.0","dl","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","1.6","Liter","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.28","kg","",""
"","","1.28","kg","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.64","kg","",""
"","","400","g","16.07.13 13:00","Broccolirisotto mit Käse"
"","","640","g","18.07.13 13:00","Spätzli-Gemüse-Pfanne"
"","","1.6","kg","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
