"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.6","kg","09.07.15 22:00","Zwetschgenkuchen"
"Fertigprodukte","Mayonnaise","100","g","",""
"","","100","g","08.07.15 19:00","Kartoffelsalat nach Grossmutter"
"Fertigprodukte","Mayonnaise","25.8","Tube(265g)","",""
"","","3.2","Tube(265g)","02.07.15 12:00","Lunch [Sommer]"
"","","3.2","Tube(265g)","03.07.15 12:00","Lunch [Sommer]"
"","","3.2","Tube(265g)","05.07.15 12:00","Lunch [Sommer]"
"","","3.2","Tube(265g)","06.07.15 12:00","Lunch [Sommer]"
"","","3.2","Tube(265g)","07.07.15 12:00","Lunch [Sommer]"
"","","3.2","Tube(265g)","08.07.15 12:00","Lunch [Sommer]"
"","","0.2","Tube(265g)","08.07.15 19:00","Eisbergsalat"
"","","3.2","Tube(265g)","09.07.15 12:00","Lunch [Sommer]"
"","","3.2","Tube(265g)","10.07.15 12:00","Lunch [Sommer]"
"Fertigprodukte","Meringue","2","kg","",""
"","","2","kg","07.07.15 22:00","Meringue mit Glacé"
"Fertigprodukte","Schlagrahm (Dose)","2.0","Liter","",""
"","","2.0","Liter","07.07.15 22:00","Meringue mit Glacé"
"Fertigprodukte","Schokolade","1.08","kg","",""
"","","440","g","02.07.15 22:00","Schoggimousse für Anfänger"
"","","320","g","03.07.15 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","320","g","06.07.15 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"Fertigprodukte","Stengelglace","32","Stück","",""
"","","32","Stück","07.07.15 16:00","Stengelglace"
"Fleisch","Cipollata","800","g","",""
"","","800","g","08.07.15 19:00","Spiessli"
"Fleisch","Fleischkäse","812","g","",""
"","","64","g","02.07.15 12:00","Lunch [Sommer]"
"","","64","g","03.07.15 12:00","Lunch [Sommer]"
"","","64","g","05.07.15 12:00","Lunch [Sommer]"
"","","64","g","06.07.15 12:00","Lunch [Sommer]"
"","","64","g","07.07.15 12:00","Lunch [Sommer]"
"","","64","g","08.07.15 12:00","Lunch [Sommer]"
"","","300","g","08.07.15 19:00","Hörndlisalat"
"","","64","g","09.07.15 12:00","Lunch [Sommer]"
"","","64","g","10.07.15 12:00","Lunch [Sommer]"
"Fleisch","Geschnetzelte Schweinefleisch","3.2","g","",""
"","","3.2","g","08.07.15 19:00","Spiessli"
"Fleisch","Lyonerwurst","512","g","",""
"","","64","g","02.07.15 12:00","Lunch [Sommer]"
"","","64","g","03.07.15 12:00","Lunch [Sommer]"
"","","64","g","05.07.15 12:00","Lunch [Sommer]"
"","","64","g","06.07.15 12:00","Lunch [Sommer]"
"","","64","g","07.07.15 12:00","Lunch [Sommer]"
"","","64","g","08.07.15 12:00","Lunch [Sommer]"
"","","64","g","09.07.15 12:00","Lunch [Sommer]"
"","","64","g","10.07.15 12:00","Lunch [Sommer]"
"Fleisch","Schweinehals","4.16","kg","",""
"","","3.2","kg","02.07.15 19:00","Stunggis"
"","","960","g","08.07.15 19:00","Spiessli"
"Fleisch/Rind","Bündnerfleisch","240","g","",""
"","","240","g","03.07.15 19:00","Pizokels"
"Fleisch/Rind","Rindsschnitzel","6.4","kg","",""
"","","6.4","kg","04.07.15 19:00","Saltimbocca"
"Fleisch/Rind","geschnetzeltes Rindfleisch","960","g","",""
"","","960","g","08.07.15 19:00","Spiessli"
"Fleisch/Schwein","Bratspeck","500","g","",""
"","","500","g","04.07.15 07:00","Rührei (Erweiterung zu Grundrezept)"
"Fleisch/Schwein","Cervelat","8.0","Paare","",""
"","","8.0","Paare","08.07.15 19:00","Spiessli"
"Fleisch/Schwein","Landjäger","5.25","Paare","",""
"","","5.25","Paare","06.07.15 19:00","Jägerrisotto"
"Fleisch/Schwein","Rohschinken","640","g","",""
"","","640","g","04.07.15 19:00","Saltimbocca"
"Fleisch/Schwein","Salami","752","g","",""
"","","64","g","02.07.15 12:00","Lunch [Sommer]"
"","","64","g","03.07.15 12:00","Lunch [Sommer]"
"","","240","g","03.07.15 19:00","Pizokels"
"","","64","g","05.07.15 12:00","Lunch [Sommer]"
"","","64","g","06.07.15 12:00","Lunch [Sommer]"
"","","64","g","07.07.15 12:00","Lunch [Sommer]"
"","","64","g","08.07.15 12:00","Lunch [Sommer]"
"","","64","g","09.07.15 12:00","Lunch [Sommer]"
"","","64","g","10.07.15 12:00","Lunch [Sommer]"
"Fleisch/Schwein","Schinken","1.02","kg","",""
"","","128","g","02.07.15 12:00","Lunch [Sommer]"
"","","128","g","03.07.15 12:00","Lunch [Sommer]"
"","","128","g","05.07.15 12:00","Lunch [Sommer]"
"","","128","g","06.07.15 12:00","Lunch [Sommer]"
"","","128","g","07.07.15 12:00","Lunch [Sommer]"
"","","128","g","08.07.15 12:00","Lunch [Sommer]"
"","","128","g","09.07.15 12:00","Lunch [Sommer]"
"","","128","g","10.07.15 12:00","Lunch [Sommer]"
"Fleisch/Schwein","Speck","480","g","",""
"","","480","g","03.07.15 19:00","Pizokels"
"Fleisch/Schwein","Specktranchen","320","g","",""
"","","320","g","08.07.15 19:00","Spiessli"
"Fleisch/Schwein","Speckwürfeli","1.99","kg","",""
"","","500","g","04.07.15 12:00","Bündner Gerstensuppe"
"","","640","g","07.07.15 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","250","g","08.07.15 19:00","Kartoffelsalat nach Grossmutter"
"","","600","g","09.07.15 19:00","Roesti mit Käse und Speck"
"Früchte","Bananen","640","g","",""
"","","640","g","03.07.15 22:00","Fruchtsalat [Sommer]"
"Früchte","Bananen (Stk)","32","Stück","",""
"","","32","Stück","08.07.15 22:00","Schoggibananen"
"Früchte","Birnen","18.4","kg* ","",""
"","","2.24","kg* ","02.07.15 12:00","Lunch [Sommer]"
"","","2.24","kg* ","03.07.15 12:00","Lunch [Sommer]"
"","","480","g* ","03.07.15 22:00","Fruchtsalat [Sommer]"
"","","2.24","kg* ","05.07.15 12:00","Lunch [Sommer]"
"","","2.24","kg* ","06.07.15 12:00","Lunch [Sommer]"
"","","2.24","kg* ","07.07.15 12:00","Lunch [Sommer]"
"","","2.24","kg* ","08.07.15 12:00","Lunch [Sommer]"
"","","2.24","kg* ","09.07.15 12:00","Lunch [Sommer]"
"","","2.24","kg* ","10.07.15 12:00","Lunch [Sommer]"
"Früchte","Kirschen","640","g","",""
"","","640","g","03.07.15 22:00","Fruchtsalat [Sommer]"
"Früchte","Melonen","44.8","Stück","",""
"","","3.2","Stück","02.07.15 12:00","Lunch [Sommer]"
"","","8.0","Stück","02.07.15 16:00","Znüni Melonen"
"","","3.2","Stück","03.07.15 12:00","Lunch [Sommer]"
"","","3.2","Stück","03.07.15 22:00","Fruchtsalat [Sommer]"
"","","3.2","Stück","05.07.15 12:00","Lunch [Sommer]"
"","","8.0","Stück","05.07.15 16:00","Znüni Melonen"
"","","3.2","Stück","06.07.15 12:00","Lunch [Sommer]"
"","","3.2","Stück","07.07.15 12:00","Lunch [Sommer]"
"","","3.2","Stück","08.07.15 12:00","Lunch [Sommer]"
"","","3.2","Stück","09.07.15 12:00","Lunch [Sommer]"
"","","3.2","Stück","10.07.15 12:00","Lunch [Sommer]"
"Früchte","Pfirsich","640","g","",""
"","","640","g","03.07.15 22:00","Fruchtsalat [Sommer]"
"Früchte","Zitronen","1.1","Stück","",""
"","","1.1","Stück","02.07.15 22:00","Süssmostcreme"
"Früchte","Zwetschgen (gefroren)","4.8","kg","",""
"","","4.8","kg","09.07.15 22:00","Zwetschgenkuchen"
"Früchte","Äpfel","26.2","kg","",""
"","","2.4","kg","02.07.15 12:00","Lunch [Sommer]"
"","","2.4","kg","03.07.15 12:00","Lunch [Sommer]"
"","","3.2","kg","03.07.15 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","640","g","03.07.15 22:00","Fruchtsalat [Sommer]"
"","","2.4","kg","05.07.15 12:00","Lunch [Sommer]"
"","","2.4","kg","06.07.15 12:00","Lunch [Sommer]"
"","","3.2","kg","06.07.15 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.4","kg","07.07.15 12:00","Lunch [Sommer]"
"","","2.4","kg","08.07.15 12:00","Lunch [Sommer]"
"","","2.4","kg","09.07.15 12:00","Lunch [Sommer]"
"","","2.4","kg","10.07.15 12:00","Lunch [Sommer]"
"Gemüse","Broccoli","450","g","",""
"","","450","g","06.07.15 19:00","Gemüserisotto"
"Gemüse","Eisbergsalat","600","g","",""
"","","600","g","08.07.15 19:00","Eisbergsalat"
"Gemüse","Essiggurken","70","g","",""
"","","70","g","08.07.15 19:00","Hörndlisalat"
"Gemüse","Frische Champignons","1.12","kg","",""
"","","800","g","04.07.15 19:00","Saltimbocca"
"","","320","g","08.07.15 19:00","Spiessli"
"Gemüse","Gemüse nach Wahl","1.5","kg","",""
"","","1.5","kg","04.07.15 12:00","Gemüsesuppe"
"Gemüse","Lauch","2.45","kg","",""
"","","960","g","02.07.15 19:00","Stunggis"
"","","240","g","03.07.15 19:00","Pizokels"
"","","200","g","04.07.15 12:00","Bündner Gerstensuppe"
"","","600","g","06.07.15 19:00","Jägerrisotto"
"","","450","g","06.07.15 19:00","Gemüserisotto"
"Gemüse","Pepperoni","6.4","Stück","",""
"","","6.4","Stück","08.07.15 19:00","Spiessli"
"Gemüse","Pilze","675","g","",""
"","","675","g","06.07.15 19:00","Jägerrisotto"
"Gemüse","Rüebli","961","kg","",""
"","","960","kg","02.07.15 19:00","Stunggis"
"","","200","g","04.07.15 12:00","Bündner Gerstensuppe"
"","","800","g","08.07.15 19:00","Rüeblisalat"
"Gemüse","Schalotte","192","g","",""
"","","192","g","03.07.15 19:00","Pizokels"
"Gemüse","Sellerie","320","kg","",""
"","","320","kg","02.07.15 19:00","Stunggis"
"Gemüse","Spinat","2.4","kg","",""
"Gemüse","Wirz","640","g","",""
"","","640","g","02.07.15 19:00","Stunggis"
"Gemüse","Zucchetti","3.2","Stück","",""
"","","3.2","Stück","08.07.15 19:00","Spiessli"
"Getreideprodukte","Cornflakes","4.8","kg","",""
"","","2.4","kg","05.07.15 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","2.4","kg","09.07.15 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"Getreideprodukte","Haferflocken","800","g","",""
"","","800","g","10.07.15 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"Getreideprodukte","Knuspermüesli","4.8","kg","",""
"","","2.4","kg","05.07.15 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","2.4","kg","09.07.15 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"Getreideprodukte","Maizena","383","g","",""
"","","300","g","01.07.15 10:00","Grundsstock"
"","","55","g","02.07.15 22:00","Süssmostcreme"
"","","27.5","g","02.07.15 22:00","Vanillecreme"
"Getreideprodukte","Popcornmais","1.6","kg","",""
"","","1.6","kg","04.07.15 16:00","Popcorn"
"Getreideprodukte","Rollgerste","250","g","",""
"","","250","g","04.07.15 12:00","Bündner Gerstensuppe"
"Getränke/Flüssiges","Apfelsaft","1.65","Liter","",""
"","","1.65","Liter","02.07.15 22:00","Süssmostcreme"
"Getränke/Flüssiges","Eisteepulver","3.0","kg","",""
"","","3.0","kg","01.07.15 10:00","Grundsstock"
"Getränke/Flüssiges","Orangensaft","16","Liter","",""
"","","3.2","Liter","04.07.15 07:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","05.07.15 07:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","08.07.15 08:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","09.07.15 08:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","10.07.15 08:00","Zmorgä (Grundrezept)"
"Getränke/Flüssiges","Schoggipulver (OVO)","800","g","",""
"","","160","g","04.07.15 07:00","Zmorgä (Grundrezept)"
"","","160","g","05.07.15 07:00","Zmorgä (Grundrezept)"
"","","160","g","08.07.15 08:00","Zmorgä (Grundrezept)"
"","","160","g","09.07.15 08:00","Zmorgä (Grundrezept)"
"","","160","g","10.07.15 08:00","Zmorgä (Grundrezept)"
"Getränke/Flüssiges","Teebeutel","300","Teebeutel","",""
"","","300","Teebeutel","01.07.15 10:00","Grundsstock"
"Getränke/Flüssiges","Wasser","30.6","Liter","",""
"","","1.12","Liter","03.07.15 22:00","Fruchtsalat [Sommer]"
"","","8","Liter","04.07.15 12:00","Bündner Gerstensuppe"
"","","2.25","Liter","06.07.15 19:00","Gemüserisotto"
"","","19.2","Liter","07.07.15 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","1.5","dl","06.07.15 19:00","Safranrisotto"
"","","2.25","dl","06.07.15 19:00","Jägerrisotto"
"","","2.25","dl","06.07.15 19:00","Gemüserisotto"
"Gewürze","Bouillion","825","g","",""
"","","750","g","01.07.15 10:00","Grundsstock"
"","","30","g","04.07.15 12:00","Bündner Gerstensuppe"
"","","45","g","06.07.15 19:00","Gemüserisotto"
"Gewürze","Bouillon (flüssig)","7.32","Liter","",""
"","","3.2","Liter","02.07.15 19:00","Stunggis"
"","","1.5","Liter","06.07.15 19:00","Safranrisotto"
"","","2.25","Liter","06.07.15 19:00","Jägerrisotto"
"","","3.75","dl","08.07.15 19:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Essig","1.75","Liter","",""
"","","1.5","Liter","01.07.15 10:00","Grundsstock"
"","","5","cl","08.07.15 19:00","Kartoffelsalat nach Grossmutter"
"","","2.0","dl","08.07.15 19:00","Eisbergsalat"
"Gewürze","Knoblauchzehen","20","Stück","",""
"","","16","Stück","03.07.15 19:00","Pizokels"
"","","3","g* ","06.07.15 19:00","Safranrisotto"
"","","1.5","Stück","06.07.15 19:00","Jägerrisotto"
"","","1.5","Stück","06.07.15 19:00","Gemüserisotto"
"Gewürze","Pfeffer","128","g","",""
"","","128","g","07.07.15 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Safran","0.15","g","",""
"","","0.15","g","06.07.15 19:00","Safranrisotto"
"Gewürze","Salz","1.79","kg","",""
"","","1.5","kg","01.07.15 10:00","Grundsstock"
"","","64","g","04.07.15 16:00","Popcorn"
"","","31.3","g","08.07.15 19:00","Kartoffelsalat nach Grossmutter"
"","","195","g","09.07.15 19:00","Roesti mit Käse und Speck"
"","","16","Prise* ","09.07.15 22:00","Zwetschgenkuchen"
"Gewürze","Senf","50","g","",""
"","","50","g","08.07.15 19:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Senf","6.5","kg","",""
"","","96","g","08.07.15 19:00","Spiessli"
"Gewürze","Vanilleschote","2.2","Stück","",""
"","","2.2","Stück","02.07.15 22:00","Vanillecreme"
"Gewürze","Zitronensaft","4.8","cl","",""
"","","4.8","cl","03.07.15 22:00","Fruchtsalat [Sommer]"
"Gewürze","Zwiebeln","3.98","kg* ","",""
"","","1.15","kg* ","02.07.15 19:00","Stunggis"
"","","225","g* ","04.07.15 12:00","Gemüsesuppe"
"","","100","g* ","04.07.15 12:00","Bündner Gerstensuppe"
"","","150","g* ","06.07.15 19:00","Safranrisotto"
"","","225","g* ","06.07.15 19:00","Jägerrisotto"
"","","225","g* ","06.07.15 19:00","Gemüserisotto"
"","","1.6","kg* ","07.07.15 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","300","g* ","09.07.15 19:00","Roesti mit Käse und Speck"
"Gewürze","Öl","6.22","Liter","",""
"","","3.0","Liter","01.07.15 10:00","Grundsstock"
"","","1.0","dl","04.07.15 12:00","Bündner Gerstensuppe"
"","","6.4","dl","04.07.15 16:00","Popcorn"
"","","3.2","dl","04.07.15 19:00","Saltimbocca"
"","","1.0","dl","06.07.15 19:00","Safranrisotto"
"","","1.5","dl","06.07.15 19:00","Jägerrisotto"
"","","1.5","dl","06.07.15 19:00","Gemüserisotto"
"","","4","dl","08.07.15 19:00","Eisbergsalat"
"","","1.6","dl","09.07.15 19:00","Spiegeleier"
"","","6","dl","09.07.15 19:00","Roesti mit Käse und Speck"
"","","6","dl","09.07.15 19:00","Roesti mit Käse und Speck"
"Gewürze/Kräuter","Herbes de Provence","10","g","",""
"","","10","g","08.07.15 19:00","Eisbergsalat"
"Gewürze/Kräuter","Schnittlauch","50","g","",""
"","","50","g","08.07.15 19:00","Kartoffelsalat nach Grossmutter"
"Grundnahrungsmittel","Eier","98.3","Stück","",""
"","","8.25","Stück","02.07.15 22:00","Süssmostcreme"
"","","5.5","Stück","02.07.15 22:00","Vanillecreme"
"","","16","Stück","03.07.15 19:00","Pizokels"
"","","24","Stück","04.07.15 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","3.0","Stück","08.07.15 19:00","Hörndlisalat"
"","","32","Stück","09.07.15 19:00","Spiegeleier"
"","","9.6","Stück","09.07.15 22:00","Zwetschgenkuchen"
"Grundnahrungsmittel","Kartoffeln","12.5","kg","",""
"","","900","g","04.07.15 12:00","Gemüsesuppe"
"","","1.6","kg","07.07.15 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.5","kg","08.07.15 19:00","Kartoffelsalat nach Grossmutter"
"","","7.5","kg","09.07.15 19:00","Roesti mit Käse und Speck"
"Grundnahrungsmittel","Kartoffeln festkochend","3.2","kg","",""
"","","3.2","kg","02.07.15 19:00","Stunggis"
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.0","kg","",""
"","","5.0","kg","04.07.15 19:00","Maluns"
"Grundnahrungsmittel","Mehl","5.707","kg* ","",""
"","","3.0","kg","01.07.15 10:00","Grundsstock"
"","","640","g","04.07.15 19:00","Saltimbocca"
"","","1.875","kg","04.07.15 19:00","Maluns"
"","","192","g* ","09.07.15 22:00","Zwetschgenkuchen"
"Grundnahrungsmittel","Wasser","30","Liter","",""
"","","30","Liter","09.07.15 19:00","Roesti mit Käse und Speck"
"Grundnahrungsmittel/Backwaren","Brot","74.9","kg","",""
"","","6.4","kg","02.07.15 12:00","Lunch [Sommer]"
"","","6.4","kg","03.07.15 12:00","Lunch [Sommer]"
"","","2.56","kg","03.07.15 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","3.2","kg","04.07.15 07:00","Zmorgä (Grundrezept)"
"","","1.6","kg","04.07.15 12:00","Brot als Beilage"
"","","3.2","kg","05.07.15 07:00","Zmorgä (Grundrezept)"
"","","6.4","kg","05.07.15 12:00","Lunch [Sommer]"
"","","6.4","kg","06.07.15 12:00","Lunch [Sommer]"
"","","2.56","kg","06.07.15 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","6.4","kg","07.07.15 12:00","Lunch [Sommer]"
"","","2.88","kg","08.07.15 08:00","Zmorgä (Grundrezept)"
"","","6.4","kg","08.07.15 12:00","Lunch [Sommer]"
"","","1.6","kg","08.07.15 19:00","Brot als Beilage"
"","","2.88","kg","09.07.15 08:00","Zmorgä (Grundrezept)"
"","","6.4","kg","09.07.15 12:00","Lunch [Sommer]"
"","","3.2","kg","10.07.15 08:00","Zmorgä (Grundrezept)"
"","","6.4","kg","10.07.15 12:00","Lunch [Sommer]"
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","600","g","06.07.15 19:00","Safranrisotto"
"","","900","g","06.07.15 19:00","Jägerrisotto"
"","","900","g","06.07.15 19:00","Gemüserisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","1.0","kg","",""
"","","1.0","kg","08.07.15 19:00","Hörndlisalat"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","07.07.15 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Hülsenfrüchte","rote Bohnen","200","g","",""
"","","200","g","04.07.15 12:00","Bündner Gerstensuppe"
"Konserven","Apfelmus","3.2","kg","",""
"","","3.2","kg","07.07.15 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Essiggurken","6.4","kg","",""
"Konserven","Fruchtsalat","1.28","kg","",""
"","","1.28","kg","03.07.15 22:00","Fruchtsalat [Sommer]"
"Konserven","Konfitüre","3.2","kg","",""
"","","640","g","04.07.15 07:00","Zmorgä (Grundrezept)"
"","","640","g","05.07.15 07:00","Zmorgä (Grundrezept)"
"","","640","g","08.07.15 08:00","Zmorgä (Grundrezept)"
"","","640","g","09.07.15 08:00","Zmorgä (Grundrezept)"
"","","640","g","10.07.15 08:00","Zmorgä (Grundrezept)"
"Milchprodukte","Butter","28.4","kg","",""
"","","3.2","kg","02.07.15 12:00","Lunch [Sommer]"
"","","3.2","kg","03.07.15 12:00","Lunch [Sommer]"
"","","160","g","03.07.15 19:00","Pizokels"
"","","96","g","03.07.15 19:00","Pizokels"
"","","50","g","04.07.15 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","320","g","04.07.15 07:00","Zmorgä (Grundrezept)"
"","","160","g","04.07.15 19:00","Saltimbocca"
"","","500","g","04.07.15 19:00","Maluns"
"","","320","g","05.07.15 07:00","Zmorgä (Grundrezept)"
"","","3.2","kg","05.07.15 12:00","Lunch [Sommer]"
"","","3.2","kg","06.07.15 12:00","Lunch [Sommer]"
"","","45","g","06.07.15 19:00","Gemüserisotto"
"","","3.2","kg","07.07.15 12:00","Lunch [Sommer]"
"","","320","g","08.07.15 08:00","Zmorgä (Grundrezept)"
"","","3.2","kg","08.07.15 12:00","Lunch [Sommer]"
"","","320","g","09.07.15 08:00","Zmorgä (Grundrezept)"
"","","3.2","kg","09.07.15 12:00","Lunch [Sommer]"
"","","320","g","10.07.15 08:00","Zmorgä (Grundrezept)"
"","","48","g","10.07.15 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","112","g","10.07.15 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","3.2","kg","10.07.15 12:00","Lunch [Sommer]"
"Milchprodukte","Halbrahm","3.0","dl","",""
"","","3.0","dl","04.07.15 12:00","Gemüsesuppe"
"Milchprodukte","Jogurt assortiert","9.6","kg","",""
"","","4.8","kg","05.07.15 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","4.8","kg","09.07.15 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"Milchprodukte","Milch","35.3","Liter","",""
"","","1.65","Liter","02.07.15 22:00","Vanillecreme"
"","","1.2","Liter","03.07.15 19:00","Pizokels"
"","","1.2","dl","04.07.15 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","6.4","Liter","04.07.15 07:00","Zmorgä (Grundrezept)"
"","","6.4","Liter","05.07.15 07:00","Zmorgä (Grundrezept)"
"","","3.2","Liter","07.07.15 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.48","Liter","08.07.15 08:00","Zmorgä (Grundrezept)"
"","","4.48","Liter","09.07.15 08:00","Zmorgä (Grundrezept)"
"","","9.6","dl","09.07.15 22:00","Zwetschgenkuchen"
"","","6.4","Liter","10.07.15 08:00","Zmorgä (Grundrezept)"
"Milchprodukte","Nature Joghurt","100","g","",""
"","","100","g","08.07.15 19:00","Kartoffelsalat nach Grossmutter"
"Milchprodukte","Quark","100","g","",""
"","","100","g","08.07.15 19:00","Eisbergsalat"
"Milchprodukte","Rahm","4.47","Liter","",""
"","","2.75","dl","02.07.15 22:00","Süssmostcreme"
"","","5.5","dl","02.07.15 22:00","Schoggimousse für Anfänger"
"","","8.0","dl","03.07.15 19:00","Pizokels"
"","","1.6","Liter","04.07.15 19:00","Saltimbocca"
"","","5.0","dl","06.07.15 19:00","Safranrisotto"
"","","7.5","dl","06.07.15 19:00","Jägerrisotto"
"Milchprodukte","Vollrahm","1.6","Liter","",""
"","","1.6","Liter","07.07.15 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","150","g","08.07.15 19:00","Hörndlisalat"
"","","600","g","09.07.15 19:00","Roesti mit Käse und Speck"
"Milchprodukte/Käse","Käsescheiben","5.12","kg","",""
"","","640","g","02.07.15 12:00","Lunch [Sommer]"
"","","640","g","03.07.15 12:00","Lunch [Sommer]"
"","","640","g","05.07.15 12:00","Lunch [Sommer]"
"","","640","g","06.07.15 12:00","Lunch [Sommer]"
"","","640","g","07.07.15 12:00","Lunch [Sommer]"
"","","640","g","08.07.15 12:00","Lunch [Sommer]"
"","","640","g","09.07.15 12:00","Lunch [Sommer]"
"","","640","g","10.07.15 12:00","Lunch [Sommer]"
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","150","g","06.07.15 19:00","Safranrisotto"
"","","225","g","06.07.15 19:00","Jägerrisotto"
"","","225","g","06.07.15 19:00","Gemüserisotto"
"Milchprodukte/Käse","Reibkäse","1.84","kg","",""
"","","240","g","03.07.15 19:00","Pizokels"
"","","1.6","kg","07.07.15 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
