"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.2","kg","22.10.17 10:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.8","kg","",""
"","","2.8","kg","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","960","g","",""
"","","960","g","20.10.17 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.05","kg","",""
"","","1.05","kg","21.10.17 18:00","Lasagne"
"","","","","",""
"Konserven","Apfelmus","480","g","",""
"","","480","g","20.10.17 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Konfitüre","525","g","",""
"","","525","g","22.10.17 10:00","Wölflizmorge"
"","","","","",""
"Konserven","Nutella","350","g","",""
"","","350","g","22.10.17 10:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","280","g","",""
"","","280","g","21.10.17 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Butter","490","g","",""
"","","140","g","21.10.17 18:00","Lasagne"
"","","350","g","22.10.17 10:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Milch","9.8","Liter","",""
"","","2.8","Liter","21.10.17 18:00","Lasagne"
"","","7.0","Liter","22.10.17 10:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Vollrahm","9.45","dl","",""
"","","9.45","dl","21.10.17 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.4","kg","",""
"","","1.4","kg","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.05","kg","",""
"","","1.05","kg","21.10.17 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.8","kg","",""
"","","2.8","kg","21.10.17 18:00","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
