"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","40","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Mehl","30","g","",""
"","","30","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.3","Liter","",""
"","","9.5","dl","16.07.19 07:00","Porridge"
"","","2.4","Liter","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","9.5","dl","17.07.19 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","20","Stück","",""
"","","20","Stück","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10.4","kg","",""
"","","2.85","kg","15.07.19 07:00","Frühstück Aula"
"","","3.8","kg","16.07.19 07:00","Frühstück Aula"
"","","3.8","kg","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.4","kg","",""
"","","800","g","15.07.19 18:00","The Real Chili Con Carne"
"","","1.6","kg","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.2","kg","",""
"","","3.2","kg","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","Essiggurken","800","g","",""
"","","800","g","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Konserven","Honig","380","g","",""
"","","190","g","16.07.19 07:00","Frühstück Aula"
"","","190","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Konserven","Kokosmilch","2","Liter","",""
"","","2","Liter","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Konserven","Konfitüre","1.14","kg","",""
"","","380","g","15.07.19 07:00","Frühstück Aula"
"","","380","g","16.07.19 07:00","Frühstück Aula"
"","","380","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Konserven","Mais","400","g","",""
"","","400","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Konserven","Nutella","570","g","",""
"","","190","g","15.07.19 07:00","Frühstück Aula"
"","","190","g","16.07.19 07:00","Frühstück Aula"
"","","190","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Konserven","Tomatenpuree","300","g","",""
"","","200","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","100","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Konserven","gehackte Tomaten","4.4","kg","",""
"","","2.4","kg","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","2","kg","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Konserven","rote Bohnen","1.2","kg","",""
"","","1.2","kg","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Milchprodukte","Butter","973","g","",""
"","","238","g","15.07.19 07:00","Frühstück Aula"
"","","238","g","16.07.19 07:00","Frühstück Aula"
"","","60","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","200","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","238","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt assortiert","1.9","kg","",""
"","","950","g","16.07.19 07:00","Frühstück Aula"
"","","950","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Milchprodukte","Milch","19.6","Liter","",""
"","","4.75","Liter","15.07.19 07:00","Frühstück Aula"
"","","4.75","Liter","16.07.19 07:00","Frühstück Aula"
"","","9.5","dl","16.07.19 07:00","Porridge"
"","","2.4","Liter","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","4.75","Liter","17.07.19 07:00","Frühstück Aula"
"","","9.5","dl","17.07.19 07:00","Porridge"
"","","1.0","Liter","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","760","g","",""
"","","380","g","15.07.19 07:00","Frühstück Aula"
"","","190","g","16.07.19 07:00","Frühstück Aula"
"","","190","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","600","g","",""
"","","600","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
