"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","16","kg","",""
"","","3","kg","24.04.23 07:00","Standardzmorge"
"","","3","kg","25.04.23 07:00","Standardzmorge"
"","","1.0","kg","26.04.23 07:00","Standardzmorge"
"","","3","kg","27.04.23 07:00","Standardzmorge"
"","","3","kg","28.04.23 07:00","Standardzmorge"
"","","3","kg","29.04.23 07:00","Standardzmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","300","g","",""
"","","300","g","23.04.23 18:00","Brunch Zmorge Rösti"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.05","kg","",""
"","","1.05","kg","23.04.23 18:00","Brunch Zmorge Rösti"
"","","","","",""
"Getreideprodukte","Weissmehl","1.71","kg","",""
"","","70","g","23.04.23 12:00","Lasagne (vegi)"
"","","140","g","23.04.23 12:00","Lasagne"
"","","1.5","kg","26.04.23 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Getränke/Flüssiges","Cognac","3","cl","",""
"","","3","cl","25.04.23 12:00","Dürüm vegi falafel"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","38","Liter","",""
"","","6","Liter","23.04.23 18:00","Brunch Zmorge Rösti"
"","","6","Liter","24.04.23 07:00","Standardzmorge"
"","","6","Liter","25.04.23 07:00","Standardzmorge"
"","","2","Liter","26.04.23 07:00","Standardzmorge"
"","","6","Liter","27.04.23 07:00","Standardzmorge"
"","","6","Liter","28.04.23 07:00","Standardzmorge"
"","","6","Liter","29.04.23 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.0","dl","",""
"","","2.0","dl","23.04.23 12:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","600","g","23.04.23 18:00","Brunch Zmorge Rösti"
"","","","","",""
"Getränke/Flüssiges","Wasser","76.5","Liter","",""
"","","4.5","Liter","22.04.23 18:00","Gemüserisotto"
"","","4.5","Liter","22.04.23 18:00","Tomatenrisotto"
"","","1.5","Liter","23.04.23 07:00","Pizza (Grundrezept)"
"","","9","Liter","24.04.23 07:00","Standardzmorge"
"","","9","Liter","25.04.23 07:00","Standardzmorge"
"","","3","Liter","26.04.23 07:00","Standardzmorge"
"","","9","Liter","27.04.23 07:00","Standardzmorge"
"","","9","Liter","28.04.23 07:00","Standardzmorge"
"","","18","Liter","28.04.23 12:00","Älplermagronen mit Apfelmus"
"","","9","Liter","29.04.23 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9","dl","",""
"","","4.5","dl","22.04.23 18:00","Gemüserisotto"
"","","4.5","dl","22.04.23 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","330","g","",""
"","","90","g","22.04.23 18:00","Gemüserisotto"
"","","90","g","22.04.23 18:00","Tomatenrisotto"
"","","150","g","29.04.23 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","1.5","Liter","24.04.23 12:00","Rüebli und Erbsli"
"","","","","",""
"Gewürze","Knoblauchzehen","42","Stück","",""
"","","3.0","Stück","22.04.23 18:00","Gemüserisotto"
"","","3.0","Stück","22.04.23 18:00","Tomatenrisotto"
"","","15","Stück","23.04.23 07:00","Pizza (Grundrezept)"
"","","5.0","Stück","23.04.23 12:00","Lasagne (vegi)"
"","","2.0","Stück","23.04.23 12:00","Lasagne (vegi)"
"","","4.0","Stück","23.04.23 12:00","Lasagne"
"","","4.0","Stück","23.04.23 12:00","Lasagne"
"","","3.0","Stück","24.04.23 18:00","Pesto zu Spaghetti"
"","","3.0","Stück","25.04.23 12:00","Dürüm vegi falafel"
"","","","","",""
"Gewürze","Muskatnuss","15","g","",""
"","","15","g","26.04.23 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Gewürze","Olivenöl","1.19","Liter","",""
"","","9","cl","23.04.23 07:00","Pizza (Grundrezept)"
"","","3.0","dl","23.04.23 07:00","Pizza (Grundrezept)"
"","","5.0","dl","24.04.23 18:00","Pesto zu Spaghetti"
"","","3.0","dl","27.04.23 18:00","Wedges"
"","","","","",""
"Gewürze","Pfeffer","7.0","g","",""
"","","5.0","g","24.04.23 18:00","5P Sauce zu Spaghetti"
"","","2.0","g","24.04.23 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","272","g* ","",""
"","","30","g","23.04.23 07:00","Pizza (Grundrezept)"
"","","60","g","23.04.23 07:00","Pizza (Grundrezept)"
"","","15","g","23.04.23 12:00","Lasagne (vegi)"
"","","7.5","g","23.04.23 12:00","Zitronenkuchen"
"","","7.5","g","23.04.23 12:00","Schokoladekuchen"
"","","25","g","24.04.23 18:00","Carbonara"
"","","6.0","g","24.04.23 18:00","Pesto zu Spaghetti"
"","","60","g","26.04.23 18:00","Gnocchi mit Käse überbacken"
"","","1.2","g* ","26.04.23 18:00","Schoggi Lava-Cake"
"","","60","g* ","27.04.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","450","g","",""
"","","450","g","27.04.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","1.5","kg","",""
"","","1.5","kg","26.04.23 12:00","Grillade mit SchlaBro"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","27.04.23 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","3.62","kg* ","",""
"","","450","g","22.04.23 18:00","Gemüserisotto"
"","","450","g","22.04.23 18:00","Tomatenrisotto"
"","","250","g","23.04.23 12:00","Lasagne (vegi)"
"","","200","g","23.04.23 12:00","Lasagne (vegi)"
"","","400","g","23.04.23 12:00","Lasagne"
"","","400","g","23.04.23 12:00","Lasagne"
"","","900","g","24.04.23 12:00","Rüebli und Erbsli"
"","","270","g* ","26.04.23 18:00","Berner Rösti"
"","","300","g* ","27.04.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.185","Liter* ","",""
"","","3","dl","22.04.23 18:00","Gemüserisotto"
"","","3","dl","22.04.23 18:00","Tomatenrisotto"
"","","8.5","cl","23.04.23 12:00","Lasagne (vegi)"
"","","8","cl* ","23.04.23 12:00","Lasagne"
"","","3","dl* ","27.04.23 12:00","Fotzelschnitten"
"","","1.2","dl* ","27.04.23 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","200","g","",""
"","","200","g","24.04.23 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Oregano","10","g","",""
"","","10","g","23.04.23 12:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","170","g","",""
"","","20","g","24.04.23 18:00","5P Sauce zu Spaghetti"
"","","150","g","27.04.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","207","Stück","",""
"","","21","Stück","22.04.23 18:00","Zitronencreme"
"","","6.0","Stück","23.04.23 12:00","Zitronenkuchen"
"","","6.0","Stück","23.04.23 12:00","Schokoladekuchen"
"","","30","Stück","23.04.23 18:00","Brunch Zmorge Rösti"
"","","7.0","Stück","24.04.23 18:00","Carbonara"
"","","7.5","Stück","26.04.23 18:00","Gnocchi mit Käse überbacken"
"","","90","Stück","26.04.23 18:00","Schoggi Lava-Cake"
"","","30","Stück","27.04.23 12:00","Fotzelschnitten"
"","","9.0","Stück","27.04.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","4.5","Stück","",""
"","","4.5","Stück","29.04.23 12:00","Glückskeckse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","28.04.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2423","kg","",""
"","","2400","kg","23.04.23 18:00","Brunch Zmorge Rösti"
"","","6.0","kg","26.04.23 18:00","Berner Rösti"
"","","7.5","kg","27.04.23 18:00","Wedges"
"","","9.0","kg","28.04.23 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","11.7","kg","",""
"","","6.0","kg","24.04.23 12:00","Kartoffelstock (NICHT Stocki)"
"","","5.7","kg","26.04.23 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.665","kg","",""
"","","375","g","23.04.23 12:00","Zitronenkuchen"
"","","300","g","23.04.23 12:00","Schokoladekuchen"
"","","900","g","26.04.23 18:00","Schoggi Lava-Cake"
"","","90","g","29.04.23 12:00","Glückskeckse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","39","kg","",""
"","","4.5","kg","23.04.23 18:00","Brunch Zmorge Rösti"
"","","3.0","kg","23.04.23 18:00","Brunch Zmorge Rösti"
"","","4.5","kg","24.04.23 07:00","Standardzmorge"
"","","4.5","kg","25.04.23 07:00","Standardzmorge"
"","","1.5","kg","26.04.23 07:00","Standardzmorge"
"","","3.0","kg","26.04.23 12:00","Grillade mit SchlaBro"
"","","4.5","kg","27.04.23 07:00","Standardzmorge"
"","","3.0","kg","27.04.23 12:00","Fotzelschnitten"
"","","4.5","kg","28.04.23 07:00","Standardzmorge"
"","","4.5","kg","29.04.23 07:00","Standardzmorge"
"","","1.5","kg","29.04.23 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","27.04.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.6","kg","",""
"","","1.8","kg","22.04.23 18:00","Gemüserisotto"
"","","1.8","kg","22.04.23 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","900","g","",""
"","","300","g","23.04.23 12:00","Lasagne (vegi)"
"","","600","g","23.04.23 12:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.6","kg","",""
"","","3.6","kg","24.04.23 18:00","Pastaplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","28.04.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","100","g","",""
"","","100","g","24.04.23 18:00","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Apfelmus","4.2","kg","",""
"","","1.2","kg","27.04.23 12:00","Fotzelschnitten"
"","","3.0","kg","28.04.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","1.8","kg","",""
"","","300","g","27.04.23 18:00","Hamburger"
"","","1.5","kg","28.04.23 18:00","Raclette"
"","","","","",""
"Konserven","Konfitüre","5.25","kg","",""
"","","450","g","23.04.23 18:00","Brunch Zmorge Rösti"
"","","900","g","24.04.23 07:00","Standardzmorge"
"","","900","g","25.04.23 07:00","Standardzmorge"
"","","300","g","26.04.23 07:00","Standardzmorge"
"","","900","g","27.04.23 07:00","Standardzmorge"
"","","900","g","28.04.23 07:00","Standardzmorge"
"","","900","g","29.04.23 07:00","Standardzmorge"
"","","","","",""
"Konserven","Mais","2.25","kg","",""
"","","750","g","25.04.23 12:00","Dürüm vegi falafel"
"","","1.5","kg","26.04.23 12:00","Grillade mit SchlaBro"
"","","","","",""
"Konserven","Nutella","5.1","kg","",""
"","","300","g","23.04.23 18:00","Brunch Zmorge Rösti"
"","","900","g","24.04.23 07:00","Standardzmorge"
"","","900","g","25.04.23 07:00","Standardzmorge"
"","","300","g","26.04.23 07:00","Standardzmorge"
"","","900","g","27.04.23 07:00","Standardzmorge"
"","","900","g","28.04.23 07:00","Standardzmorge"
"","","900","g","29.04.23 07:00","Standardzmorge"
"","","","","",""
"Konserven","Silberzwiebeln","1.5","kg","",""
"","","1.5","kg","28.04.23 18:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","1.94","kg","",""
"","","180","g","22.04.23 18:00","Tomatenrisotto"
"","","450","g","23.04.23 07:00","Pizza (Grundrezept)"
"","","152","g","23.04.23 12:00","Lasagne (vegi)"
"","","160","g","23.04.23 12:00","Lasagne"
"","","1.0","kg","24.04.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","2.35","kg","",""
"","","1.35","kg","22.04.23 18:00","Tomatenrisotto"
"","","1.0","kg","23.04.23 12:00","Lasagne (vegi)"
"","","","","",""
"Konserven","geschälte Tomaten","3","kg","",""
"","","3","kg","23.04.23 07:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte","Butter","8.74","kg","",""
"","","90","g","22.04.23 18:00","Gemüserisotto"
"","","90","g","22.04.23 18:00","Tomatenrisotto"
"","","40","g","23.04.23 12:00","Lasagne (vegi)"
"","","300","g","23.04.23 12:00","Zitronenkuchen"
"","","80","g","23.04.23 12:00","Lasagne"
"","","300","g","23.04.23 12:00","Schokoladekuchen"
"","","750","g","23.04.23 18:00","Brunch Zmorge Rösti"
"","","600","g","24.04.23 07:00","Standardzmorge"
"","","300","g","24.04.23 12:00","Rüebli und Erbsli"
"","","225","g","24.04.23 12:00","Kartoffelstock (NICHT Stocki)"
"","","600","g","25.04.23 07:00","Standardzmorge"
"","","200","g","26.04.23 07:00","Standardzmorge"
"","","3.3","kg","26.04.23 18:00","Schoggi Lava-Cake"
"","","600","g","27.04.23 07:00","Standardzmorge"
"","","600","g","28.04.23 07:00","Standardzmorge"
"","","600","g","29.04.23 07:00","Standardzmorge"
"","","67.5","g","29.04.23 12:00","Glückskeckse"
"","","","","",""
"Milchprodukte","Jogurt","2.7","kg","",""
"","","2.25","kg","23.04.23 18:00","Brunch Zmorge Rösti"
"","","450","g","25.04.23 12:00","Dürüm vegi falafel"
"","","","","",""
"Milchprodukte","Milch","50.6","Liter","",""
"","","8","dl","23.04.23 12:00","Lasagne (vegi)"
"","","8","dl","23.04.23 12:00","Lasagne (vegi)"
"","","1.6","Liter","23.04.23 12:00","Lasagne"
"","","1.5","dl","23.04.23 12:00","Schokoladekuchen"
"","","6.0","Liter","23.04.23 18:00","Brunch Zmorge Rösti"
"","","6.0","Liter","24.04.23 07:00","Standardzmorge"
"","","1.875","Liter","24.04.23 12:00","Kartoffelstock (NICHT Stocki)"
"","","5","dl","24.04.23 18:00","5P Sauce zu Spaghetti"
"","","6.0","Liter","25.04.23 07:00","Standardzmorge"
"","","2.0","Liter","26.04.23 07:00","Standardzmorge"
"","","6.0","Liter","27.04.23 07:00","Standardzmorge"
"","","2.4","Liter","27.04.23 12:00","Fotzelschnitten"
"","","6.0","Liter","28.04.23 07:00","Standardzmorge"
"","","4.5","Liter","28.04.23 12:00","Älplermagronen mit Apfelmus"
"","","6.0","Liter","29.04.23 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Rahm","1.3","Liter","",""
"","","1.3","Liter","24.04.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","6.71","Liter","",""
"","","9.0","dl","22.04.23 18:00","Zitronencreme"
"","","2.7","dl","23.04.23 12:00","Lasagne (vegi)"
"","","5.4","dl","23.04.23 12:00","Lasagne"
"","","5.0","dl","24.04.23 18:00","Carbonara"
"","","4.5","Liter","28.04.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","900","g","",""
"","","900","g","26.04.23 18:00","Berner Rösti"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3","kg","",""
"","","3","kg","23.04.23 07:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.55","kg","",""
"","","450","g","22.04.23 18:00","Gemüserisotto"
"","","450","g","22.04.23 18:00","Tomatenrisotto"
"","","400","g","24.04.23 18:00","5P Sauce zu Spaghetti"
"","","125","g","24.04.23 18:00","Carbonara"
"","","150","g","24.04.23 18:00","Pesto zu Spaghetti"
"","","600","g","26.04.23 18:00","Gnocchi mit Käse überbacken"
"","","375","g","26.04.23 18:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","6","kg","",""
"","","6","kg","28.04.23 18:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","300","g","23.04.23 12:00","Lasagne (vegi)"
"","","600","g","23.04.23 12:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.4","kg","",""
"","","800","g","23.04.23 12:00","Lasagne (vegi)"
"","","1.6","kg","23.04.23 12:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","28.04.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
