"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4","kg","10.06.19 12:00","Birchermüsli mit Brot"
"","","","","",""
"Milchprodukte","Rahm","4","Liter","",""
"","","3","Liter","09.06.19 12:00","Jägerrisotto"
"","","1.0","Liter","09.06.19 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","4.8","Liter","",""
"","","2","Liter","08.06.19 18:00","Vojtila"
"","","2.8","Liter","09.06.19 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.5","kg","",""
"","","300","g","08.06.19 18:00","Pesto zu Spaghetti"
"","","900","g","09.06.19 12:00","Jägerrisotto"
"","","300","g","09.06.19 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.4","kg","",""
"","","2.4","kg","08.06.19 18:00","Reibkäse für Pastaplausch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
