"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.84","kg","14.07.21 12:00","Couscous Dila16"
"","","","","",""
"Gemüse","Kopfsalat","115","g","",""
"","","115","g","11.07.21 18:00","Pasta alle cinque Pi"
"","","","","",""
"Gemüse","Paprika","1.2","kg","",""
"","","1.2","kg","15.07.21 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Gemüse","Pepperoni","4.6","Stück","",""
"","","3.0","Stück","12.07.21 18:00","Grillieren"
"","","1.6","Stück","12.07.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","","","",""
"Gemüse","Pepperoni (g)","690","g","",""
"","","690","g","13.07.21 12:00","Maissalat"
"","","","","",""
"Gemüse","Rüebli","1.42","kg* ","",""
"","","460","g","13.07.21 12:00","Spätzlipfanne (Vegi)"
"","","648","g* ","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","312","g* ","16.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Salat","11.5","Stück","",""
"","","1.5","Stück","11.07.21 12:00","Hamburger"
"","","0.8","Stück","11.07.21 12:00","Hamburger Vegi"
"","","6.9","Stück","11.07.21 18:00","Pasta alle cinque Pi"
"","","2.3","Stück","11.07.21 18:00","Pasta alle cinque Pi"
"","","","","",""
"Gemüse","Tomaten","7.0","kg* ","",""
"","","150","g","11.07.21 12:00","Hamburger"
"","","80","g","11.07.21 12:00","Hamburger Vegi"
"","","1.84","kg* ","12.07.21 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","4.0","kg* ","15.07.21 12:00","Tomaten-Mozzarella Salat"
"","","540","g* ","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","390","g* ","16.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Zucchetti","1.6","Stück","",""
"","","1.6","Stück","12.07.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","","","",""
"Gemüse","Zucchetti (g)","230","g","",""
"","","230","g","13.07.21 12:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Gemüse","Zwiebel","1.374","kg","",""
"","","690","g","14.07.21 12:00","Couscous Dila16"
"","","144","g","14.07.21 12:00","Gemüsebällchen mit Stocki"
"","","540","g","14.07.21 18:00","Hotdog Party"
"","","","","",""
"Getreideprodukte","Birchermüesli","2","kg","",""
"","","2","kg","17.07.21 09:30","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","2.18","kg","",""
"","","460","g","12.07.21 07:00","Brunch Zmorge"
"","","460","g","13.07.21 07:00","Brunch Zmorge"
"","","460","g","14.07.21 07:00","Brunch Zmorge"
"","","800","g","16.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","6.18","kg","",""
"","","1.38","kg","11.07.21 08:00","Brunch Zmorge"
"","","2.4","kg","15.07.21 07:00","Brunch Zmorge"
"","","2.4","kg","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","50","g","",""
"","","50","g","16.07.21 18:00","Vanillecreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","42.4","Liter","",""
"","","4.6","Liter","11.07.21 08:00","Brunch Zmorge"
"","","4.6","Liter","12.07.21 07:00","Brunch Zmorge"
"","","4.6","Liter","13.07.21 07:00","Brunch Zmorge"
"","","4.6","Liter","14.07.21 07:00","Brunch Zmorge"
"","","8","Liter","15.07.21 07:00","Brunch Zmorge"
"","","8","Liter","16.07.21 07:00","Brunch Zmorge"
"","","8","Liter","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.7","dl","",""
"","","2.7","dl","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.24","kg","",""
"","","460","g","11.07.21 08:00","Brunch Zmorge"
"","","460","g","12.07.21 07:00","Brunch Zmorge"
"","","460","g","13.07.21 07:00","Brunch Zmorge"
"","","460","g","14.07.21 07:00","Brunch Zmorge"
"","","800","g","15.07.21 07:00","Brunch Zmorge"
"","","800","g","16.07.21 07:00","Brunch Zmorge"
"","","800","g","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","19","Liter","",""
"","","3.79","Liter","10.07.21 18:00","Tomatenrisotto"
"","","13.8","Liter","12.07.21 12:00","Älplermagronen mit Apfelmus (Vegi)"
"","","5.75","dl","12.07.21 18:00","Schlangenbrot"
"","","8.05","dl","13.07.21 19:00","Fruchtsalat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.709","Liter","",""
"","","3.79","dl","10.07.21 18:00","Tomatenrisotto"
"","","3.2","Liter","15.07.21 18:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","1.3","dl","16.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Bouillion","75.9","g","",""
"","","75.9","g","10.07.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.95","Liter","",""
"","","1.5","Liter","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","4.5","dl","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","0.00","dl","15.07.21 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Gewürze","Bouillonwürfel","68.8","Stück","",""
"","","36.8","Stück","14.07.21 12:00","Couscous Dila16"
"","","32","Stück","15.07.21 18:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Gewürze","Bratensauce ","628","g","",""
"","","160","g","14.07.21 12:00","Gemüsebällchen mit Stocki"
"","","400","g","15.07.21 18:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","67.5","g","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Essig","6.3","dl","",""
"","","2.3","dl","12.07.21 12:00","Eichblattsalat"
"","","4.0","dl","16.07.21 12:00","Eichblattsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","49.3","Stück","",""
"","","2.53","Stück","10.07.21 18:00","Tomatenrisotto"
"","","2.3","Stück","12.07.21 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","11.5","Stück","13.07.21 18:00","Pasta Napoletana"
"","","15","Stück","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","10","Stück","15.07.21 12:00","Chili con Carne (mit Reis)"
"","","5.4","Stück","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2.6","Stück","16.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Olivenöl","2.3","dl","",""
"","","2.3","dl","12.07.21 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Gewürze","Pfeffer","104","g","",""
"","","11.5","g","11.07.21 18:00","Pasta alle cinque Pi"
"","","92","g","12.07.21 12:00","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Gewürze","Salz","163","g","",""
"","","30","g","11.07.21 12:00","Hamburger"
"","","92","g","12.07.21 12:00","Älplermagronen mit Apfelmus (Vegi)"
"","","18.4","g","12.07.21 18:00","Schlangenbrot"
"","","11.5","g","14.07.21 08:00","Pancakes"
"","","11.3","g","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","0.00","g","15.07.21 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Gewürze","Senf","130","g","",""
"","","130","g","14.07.21 18:00","Veggie HotDog"
"","","","","",""
"Gewürze","Senf","580","g","",""
"","","225","g","11.07.21 12:00","Hamburger"
"","","40","g","11.07.21 12:00","Hamburger Vegi"
"","","75","g","12.07.21 18:00","Grillieren"
"","","40","g","12.07.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","200","g","15.07.21 18:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Gewürze","Vanilleschote","4.0","Stück","",""
"","","4.0","Stück","16.07.21 18:00","Vanillecreme"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","16.07.21 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","3.45","cl","",""
"","","3.45","cl","13.07.21 19:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","6.25","kg* ","",""
"","","380","g","10.07.21 18:00","Tomatenrisotto"
"","","150","g","11.07.21 12:00","Hamburger"
"","","80","g","11.07.21 12:00","Hamburger Vegi"
"","","1.15","kg","12.07.21 12:00","Älplermagronen mit Apfelmus (Vegi)"
"","","621","g* ","13.07.21 18:00","Pasta Napoletana"
"","","945","g* ","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","225","g* ","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","800","g* ","15.07.21 12:00","Chili con Carne (mit Reis)"
"","","1.0","kg* ","15.07.21 18:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","608","g* ","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","293","g* ","16.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Öl","2.354","Liter","",""
"","","2.53","dl","10.07.21 18:00","Tomatenrisotto"
"","","6","cl","11.07.21 12:00","Hamburger"
"","","3.2","cl","11.07.21 12:00","Hamburger Vegi"
"","","4.6","dl","12.07.21 12:00","Eichblattsalat"
"","","6.9","cl","12.07.21 18:00","Schlangenbrot"
"","","8","cl","15.07.21 12:00","Chili con Carne (mit Reis)"
"","","1.35","dl","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","8","dl","16.07.21 12:00","Eichblattsalat"
"","","6.5","cl","16.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","4","dl","16.07.21 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","204","g","",""
"","","184","g","12.07.21 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","20","g","15.07.21 12:00","Tomaten-Mozzarella Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","259","g","",""
"","","75","g","11.07.21 12:00","Hamburger"
"","","184","g","11.07.21 18:00","Pasta alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","296","Stück","",""
"","","9.2","Stück","10.07.21 19:00","Schoggimousse"
"","","23","Stück","11.07.21 08:00","Brunch Zmorge"
"","","4.5","Stück","11.07.21 12:00","Hamburger"
"","","23","Stück","12.07.21 07:00","Brunch Zmorge"
"","","23","Stück","13.07.21 07:00","Brunch Zmorge"
"","","23","Stück","14.07.21 07:00","Brunch Zmorge"
"","","6.9","Stück","14.07.21 08:00","Pancakes"
"","","9.0","Stück","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","4.5","Stück","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","40","Stück","15.07.21 07:00","Brunch Zmorge"
"","","40","Stück","16.07.21 07:00","Brunch Zmorge"
"","","40","Stück","16.07.21 18:00","Fotzelschnitten"
"","","10","Stück","16.07.21 18:00","Vanillecreme"
"","","40","Stück","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","8.35","kg","",""
"","","1.15","kg","12.07.21 12:00","Älplermagronen mit Apfelmus (Vegi)"
"","","7.2","kg","15.07.21 18:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Grundnahrungsmittel","Margarine","345","g","",""
"","","345","g","13.07.21 18:00","Pasta Napoletana"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.487","kg","",""
"","","1.15","kg","12.07.21 18:00","Schlangenbrot"
"","","75","g","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","263","g","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Grundnahrungsmittel","Tofu","4.2","kg","",""
"","","1.0","kg","14.07.21 12:00","Gemüsebällchen mit Stocki"
"","","3.2","kg","15.07.21 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","50.1","kg","",""
"","","3.45","kg","11.07.21 08:00","Brunch Zmorge"
"","","3.45","kg","12.07.21 07:00","Brunch Zmorge"
"","","2.3","kg","12.07.21 07:00","Brunch Zmorge"
"","","750","g","12.07.21 18:00","Grillieren"
"","","200","g","12.07.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","3.45","kg","13.07.21 07:00","Brunch Zmorge"
"","","2.3","kg","13.07.21 07:00","Brunch Zmorge"
"","","3.45","kg","14.07.21 07:00","Brunch Zmorge"
"","","2.3","kg","14.07.21 07:00","Brunch Zmorge"
"","","2.43","kg","14.07.21 18:00","Hotdog Party"
"","","6.0","kg","15.07.21 07:00","Brunch Zmorge"
"","","6.0","kg","16.07.21 07:00","Brunch Zmorge"
"","","4.0","kg","16.07.21 07:00","Brunch Zmorge"
"","","4.0","kg","16.07.21 18:00","Fotzelschnitten"
"","","6.0","kg","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","26","kg","",""
"","","26","kg","14.07.21 18:00","Veggie HotDog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","23","Stück","",""
"","","15","Stück","11.07.21 12:00","Hamburger"
"","","8.0","Stück","11.07.21 12:00","Hamburger Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.2","kg","",""
"","","3.2","kg","15.07.21 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.52","kg","",""
"","","1.52","kg","10.07.21 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.88","kg","",""
"","","2.88","kg","14.07.21 12:00","Couscous Dila16"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.4","kg","",""
"","","1.62","kg","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","780","g","16.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.68","kg","",""
"","","3.68","kg","13.07.21 12:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.45","kg","",""
"","","3.45","kg","12.07.21 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","10.6","kg","",""
"","","2.76","kg","11.07.21 18:00","Pasta alle cinque Pi"
"","","2.76","kg","11.07.21 18:00","Pasta alle cinque Pi"
"","","2.3","kg","11.07.21 18:00","Pasta alle cinque Pi"
"","","2.76","kg","13.07.21 18:00","Pasta Napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.73","kg","",""
"","","1.73","kg","12.07.21 12:00","Älplermagronen mit Apfelmus (Vegi)"
"","","","","",""
"Konserven","Apfelmus","8.9","kg","",""
"","","2.3","kg","12.07.21 12:00","Älplermagronen mit Apfelmus (Vegi)"
"","","3.375","kg","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.625","kg","16.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","1.6","kg","16.07.21 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.0","kg","",""
"","","3.0","kg","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Konserven","Essiggurken","1.31","kg","",""
"","","150","g","11.07.21 12:00","Hamburger"
"","","80","g","11.07.21 12:00","Hamburger Vegi"
"","","1.08","kg","14.07.21 18:00","Hotdog Party"
"","","","","",""
"Konserven","Konfitüre","3.18","kg","",""
"","","345","g","11.07.21 08:00","Brunch Zmorge"
"","","345","g","12.07.21 07:00","Brunch Zmorge"
"","","345","g","13.07.21 07:00","Brunch Zmorge"
"","","345","g","14.07.21 07:00","Brunch Zmorge"
"","","600","g","15.07.21 07:00","Brunch Zmorge"
"","","600","g","16.07.21 07:00","Brunch Zmorge"
"","","600","g","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","4.93","kg","",""
"","","2.76","kg","13.07.21 12:00","Maissalat"
"","","966","g","14.07.21 12:00","Couscous Dila16"
"","","1.2","kg","15.07.21 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Konserven","Nutella","2.12","kg","",""
"","","230","g","11.07.21 08:00","Brunch Zmorge"
"","","230","g","12.07.21 07:00","Brunch Zmorge"
"","","230","g","13.07.21 07:00","Brunch Zmorge"
"","","230","g","14.07.21 07:00","Brunch Zmorge"
"","","400","g","15.07.21 07:00","Brunch Zmorge"
"","","400","g","16.07.21 07:00","Brunch Zmorge"
"","","400","g","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Konserven","Tomaten (getrocknet)","184","g","",""
"","","184","g","12.07.21 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Konserven","Tomatenpuree","1.03","kg","",""
"","","152","g","10.07.21 18:00","Tomatenrisotto"
"","","327","g","11.07.21 18:00","Pasta alle cinque Pi"
"","","150","g","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","270","g","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","130","g","16.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Konserven","Tomatensauce Napoli","2.3","kg","",""
"","","2.3","kg","13.07.21 18:00","Pasta Napoletana"
"","","","","",""
"Konserven","gehackte Tomaten","7.6","kg","",""
"","","1.14","kg","10.07.21 18:00","Tomatenrisotto"
"","","2.3","kg","13.07.21 18:00","Pasta Napoletana"
"","","966","g","14.07.21 12:00","Couscous Dila16"
"","","3.2","kg","15.07.21 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Konserven","rote Bohnen","1.64","kg","",""
"","","1.64","kg","15.07.21 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Milchprodukte","Butter","6.59","kg","",""
"","","75.9","g","10.07.21 18:00","Tomatenrisotto"
"","","575","g","11.07.21 08:00","Brunch Zmorge"
"","","575","g","12.07.21 07:00","Brunch Zmorge"
"","","575","g","13.07.21 07:00","Brunch Zmorge"
"","","575","g","14.07.21 07:00","Brunch Zmorge"
"","","750","g","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","81","g","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","188","g","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","1.0","kg","15.07.21 07:00","Brunch Zmorge"
"","","1.0","kg","16.07.21 07:00","Brunch Zmorge"
"","","135","g","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","65","g","16.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","1.0","kg","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.5","g","",""
"","","1.5","g","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4","kg","",""
"","","4","kg","17.07.21 09:30","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","4.6","dl","",""
"","","4.6","dl","13.07.21 12:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Milchprodukte","Jogurt","25.2","kg","",""
"","","2.3","kg","11.07.21 08:00","Brunch Zmorge"
"","","2.3","kg","12.07.21 07:00","Brunch Zmorge"
"","","2.3","kg","13.07.21 07:00","Brunch Zmorge"
"","","2.3","kg","14.07.21 07:00","Brunch Zmorge"
"","","4","kg","15.07.21 07:00","Brunch Zmorge"
"","","4","kg","15.07.21 19:00","Meringue-Himbeer-Dessert"
"","","4","kg","16.07.21 07:00","Brunch Zmorge"
"","","4","kg","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","56.9","Liter","",""
"","","4.6","Liter","11.07.21 08:00","Brunch Zmorge"
"","","4.6","Liter","12.07.21 07:00","Brunch Zmorge"
"","","1.15","Liter","12.07.21 12:00","Älplermagronen mit Apfelmus (Vegi)"
"","","4.6","Liter","13.07.21 07:00","Brunch Zmorge"
"","","4.6","Liter","14.07.21 07:00","Brunch Zmorge"
"","","9.2","dl","14.07.21 08:00","Pancakes"
"","","3.75","Liter","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","8.0","Liter","15.07.21 07:00","Brunch Zmorge"
"","","8.0","Liter","16.07.21 07:00","Brunch Zmorge"
"","","3.2","Liter","16.07.21 18:00","Fotzelschnitten"
"","","2.5","Liter","16.07.21 18:00","Schoggicreme"
"","","3.0","Liter","16.07.21 18:00","Vanillecreme"
"","","8.0","Liter","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","920","g","",""
"","","920","g","14.07.21 08:00","Pancakes"
"","","","","",""
