"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.5","Stück","13.10.17 18:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","1.88","kg","",""
"","","1.88","kg","14.10.17 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Tomaten","7.925","kg","",""
"","","5.5","kg","07.10.17 18:00","Spaghetti Bolognese"
"","","1.875","kg","09.10.17 12:00","Hörnliauflauf"
"","","550","g","13.10.17 18:00","Hamburger"
"","","","","",""
"Gemüse","Zwiebel","1.25","kg","",""
"","","1.25","kg","14.10.17 12:00","Gemüsesuppe"
"","","","","",""
"Getreideprodukte","Cornflakes","4.5","kg","",""
"","","750","g","08.10.17 07:00","Standartzmorgä"
"","","750","g","09.10.17 07:00","Standartzmorgä"
"","","750","g","10.10.17 07:00","Standartzmorgä"
"","","750","g","11.10.17 07:00","Standartzmorgä"
"","","750","g","13.10.17 07:00","Standartzmorgä"
"","","750","g","14.10.17 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","1.0","kg","",""
"","","1.0","kg","12.10.17 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","450","g","",""
"","","250","g","10.10.17 22:00","Süssmostcreme"
"","","200","g","11.10.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Popcornmais","2.5","kg","",""
"","","2.5","kg","08.10.17 21:00","Popcorn"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","7.5","Liter","",""
"","","7.5","Liter","10.10.17 22:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","40","Liter","",""
"","","5","Liter","08.10.17 07:00","Standartzmorgä"
"","","5","Liter","09.10.17 07:00","Standartzmorgä"
"","","5","Liter","10.10.17 07:00","Standartzmorgä"
"","","5","Liter","11.10.17 07:00","Standartzmorgä"
"","","10","Liter","12.10.17 07:00","Brunch Zmorge"
"","","5","Liter","13.10.17 07:00","Standartzmorgä"
"","","5","Liter","14.10.17 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.5","kg","",""
"","","250","g","08.10.17 07:00","Standartzmorgä"
"","","250","g","09.10.17 07:00","Standartzmorgä"
"","","250","g","10.10.17 07:00","Standartzmorgä"
"","","250","g","11.10.17 07:00","Standartzmorgä"
"","","1.0","kg","12.10.17 07:00","Brunch Zmorge"
"","","250","g","13.10.17 07:00","Standartzmorgä"
"","","250","g","14.10.17 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3","dl","",""
"","","3","dl","12.10.17 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","60.6","Liter","",""
"","","25","Liter","08.10.17 12:00","Riz Casimir"
"","","5","Liter","08.10.17 12:00","Riz Casimir"
"","","30","Liter","08.10.17 18:00","Aelplermagronen"
"","","6.0","dl","12.10.17 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5","dl","",""
"","","5","dl","11.10.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","50","g","",""
"","","50","g","08.10.17 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillonwürfel","25","Stück","",""
"","","25","Stück","14.10.17 12:00","Gemüsesuppe"
"","","","","",""
"Gewürze","Curry","250","g","",""
"","","250","g","08.10.17 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","36.3","Stück","",""
"","","22","Stück","07.10.17 18:00","Spaghetti Bolognese"
"","","1.8","Stück","07.10.17 18:00","Spaghetti al napoletana"
"","","12.5","Stück","09.10.17 18:00","Chili con carne"
"","","","","",""
"Gewürze","Muskatnuss","5.0","g","",""
"","","5.0","g","11.10.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","4.58","dl","",""
"","","4.4","dl","07.10.17 18:00","Spaghetti Bolognese"
"","","1.8","cl","07.10.17 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Pfeffer","50","g","",""
"","","40","g","09.10.17 18:00","Chili con carne"
"","","5.0","g","11.10.17 18:00","Brätchügeli mit Kartoffelstock"
"","","5.0","g","12.10.17 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Gewürze","Salz","381","g","",""
"","","6.0","g","07.10.17 18:00","Spaghetti al napoletana"
"","","100","g","08.10.17 21:00","Popcorn"
"","","40","g","09.10.17 18:00","Chili con carne"
"","","100","g","10.10.17 18:00","Knöpfli"
"","","25","g","11.10.17 18:00","Brätchügeli mit Kartoffelstock"
"","","110","g","13.10.17 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","825","g","",""
"","","825","g","13.10.17 18:00","Hamburger"
"","","","","",""
"Gewürze","Zimt","50","g","",""
"","","50","g","12.10.17 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","2.5","dl","",""
"","","2.5","dl","10.10.17 22:00","Süssmostcreme"
"","","","","",""
"Gewürze","Zwiebeln","3.99","kg* ","",""
"","","2.2","kg","07.10.17 18:00","Spaghetti Bolognese"
"","","162","g* ","07.10.17 18:00","Spaghetti al napoletana"
"","","1.0","kg* ","08.10.17 18:00","Aelplermagronen"
"","","75","g* ","09.10.17 18:00","Chili con carne"
"","","550","g* ","13.10.17 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","2.32","Liter","",""
"","","1.0","Liter","08.10.17 21:00","Popcorn"
"","","1.0","dl","09.10.17 18:00","Chili con carne"
"","","5","dl","12.10.17 18:00","Fotzelschnitten"
"","","2.2","dl","13.10.17 18:00","Hamburger"
"","","5","dl","14.10.17 12:00","Gemüsesuppe"
"","","","","",""
"Gewürze/Kräuter","Peterli","775","g* ","",""
"","","250","g","12.10.17 12:00","Penne Cinque Pi Ferien im Park"
"","","275","g","13.10.17 18:00","Hamburger"
"","","250","g* ","14.10.17 12:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","232","Stück","",""
"","","40","Stück","09.10.17 12:00","Hörnliauflauf"
"","","50","Stück","10.10.17 18:00","Knöpfli"
"","","25","Stück","10.10.17 22:00","Süssmostcreme"
"","","50","Stück","12.10.17 07:00","Brunch Zmorge"
"","","50","Stück","12.10.17 18:00","Fotzelschnitten"
"","","16.5","Stück","13.10.17 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","08.10.17 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.825","kg","",""
"","","500","g","08.10.17 12:00","Riz Casimir"
"","","75","g","09.10.17 18:00","Chili con carne"
"","","6.25","kg","10.10.17 18:00","Knöpfli"
"","","","","",""
"Grundnahrungsmittel","Wasser","33.1","Liter","",""
"","","30","Liter","10.10.17 18:00","Knöpfli"
"","","3.125","Liter","10.10.17 18:00","Knöpfli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","52.5","kg","",""
"","","5.0","kg","08.10.17 07:00","Standartzmorgä"
"","","5.0","kg","09.10.17 07:00","Standartzmorgä"
"","","5.0","kg","10.10.17 07:00","Standartzmorgä"
"","","5.0","kg","11.10.17 07:00","Standartzmorgä"
"","","5.0","kg","11.10.17 12:00","Lunch"
"","","7.5","kg","12.10.17 07:00","Brunch Zmorge"
"","","5.0","kg","12.10.17 07:00","Brunch Zmorge"
"","","5.0","kg","12.10.17 18:00","Fotzelschnitten"
"","","5.0","kg","13.10.17 07:00","Standartzmorgä"
"","","5.0","kg","14.10.17 08:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","55","Stück","",""
"","","55","Stück","13.10.17 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","150","Stück","",""
"","","60","Stück","12.10.17 23:00","Himbeertiramisu (ohne Eier)"
"","","90","Stück","13.10.17 22:00","falsche Spiegeleier"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","30","Stück","",""
"","","30","Stück","10.10.17 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.5","kg","",""
"","","2.5","kg","08.10.17 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","09.10.17 12:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.5","kg","",""
"","","7.5","kg","12.10.17 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.95","kg","",""
"","","5.5","kg","07.10.17 18:00","Spaghetti Bolognese"
"","","450","g","07.10.17 18:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","08.10.17 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","30","Stück","",""
"","","30","Stück","10.10.17 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","4.5","kg","",""
"","","2.5","kg","08.10.17 18:00","Aelplermagronen"
"","","2.0","kg","12.10.17 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","550","g","",""
"","","550","g","13.10.17 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","08.10.17 12:00","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","30","Stück","",""
"","","30","Stück","10.10.17 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","6.75","kg","",""
"","","1.0","kg","08.10.17 07:00","Standartzmorgä"
"","","1.0","kg","09.10.17 07:00","Standartzmorgä"
"","","1.0","kg","10.10.17 07:00","Standartzmorgä"
"","","1.0","kg","11.10.17 07:00","Standartzmorgä"
"","","750","g","12.10.17 07:00","Brunch Zmorge"
"","","1.0","kg","13.10.17 07:00","Standartzmorgä"
"","","1.0","kg","14.10.17 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","500","g","",""
"","","500","g","09.10.17 18:00","Chili con carne"
"","","","","",""
"Konserven","Nutella","500","g","",""
"","","500","g","12.10.17 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Pfirsichhälften","45","Stück","",""
"","","45","Stück","13.10.17 22:00","falsche Spiegeleier"
"","","","","",""
"Konserven","Raviolli","12.5","kg","",""
"","","12.5","kg","13.10.17 12:00","Raviolli"
"","","","","",""
"Konserven","Tomatenpuree","2.97","kg","",""
"","","2.2","kg","07.10.17 18:00","Spaghetti Bolognese"
"","","18","g","07.10.17 18:00","Spaghetti al napoletana"
"","","250","g","09.10.17 18:00","Chili con carne"
"","","500","g","12.10.17 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Konserven","gehackte Tomaten","6.2","kg","",""
"","","1.2","kg","07.10.17 18:00","Spaghetti al napoletana"
"","","5","kg","09.10.17 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","09.10.17 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","09.10.17 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","5.4","kg","",""
"","","500","g","08.10.17 07:00","Standartzmorgä"
"","","375","g","08.10.17 12:00","Riz Casimir"
"","","500","g","09.10.17 07:00","Standartzmorgä"
"","","500","g","10.10.17 07:00","Standartzmorgä"
"","","150","g","10.10.17 12:00","Toast Hawaii"
"","","500","g","11.10.17 07:00","Standartzmorgä"
"","","625","g","11.10.17 18:00","Brätchügeli mit Kartoffelstock"
"","","1.25","kg","12.10.17 07:00","Brunch Zmorge"
"","","500","g","13.10.17 07:00","Standartzmorgä"
"","","500","g","14.10.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","6.88","Liter","",""
"","","3.13","Liter","09.10.17 12:00","Hörnliauflauf"
"","","3.75","Liter","11.10.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","9.5","kg","",""
"","","750","g","08.10.17 07:00","Standartzmorgä"
"","","750","g","09.10.17 07:00","Standartzmorgä"
"","","750","g","10.10.17 07:00","Standartzmorgä"
"","","750","g","11.10.17 07:00","Standartzmorgä"
"","","5","kg","12.10.17 07:00","Brunch Zmorge"
"","","750","g","13.10.17 07:00","Standartzmorgä"
"","","750","g","14.10.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Mascarpone","900","g","",""
"","","900","g","12.10.17 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","79","Liter","",""
"","","10","Liter","08.10.17 07:00","Standartzmorgä"
"","","5.0","Liter","08.10.17 18:00","Aelplermagronen"
"","","10","Liter","09.10.17 07:00","Standartzmorgä"
"","","10","Liter","10.10.17 07:00","Standartzmorgä"
"","","10","Liter","11.10.17 07:00","Standartzmorgä"
"","","10","Liter","12.10.17 07:00","Brunch Zmorge"
"","","4.0","Liter","12.10.17 18:00","Fotzelschnitten"
"","","10","Liter","13.10.17 07:00","Standartzmorgä"
"","","10","Liter","14.10.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Rahmquark","4.5","kg","",""
"","","900","g","12.10.17 23:00","Himbeertiramisu (ohne Eier)"
"","","3.6","kg","13.10.17 22:00","falsche Spiegeleier"
"","","","","",""
"Milchprodukte","Vollrahm","9.65","Liter","",""
"","","2.5","Liter","08.10.17 18:00","Aelplermagronen"
"","","1.25","Liter","10.10.17 22:00","Süssmostcreme"
"","","5","Liter","12.10.17 12:00","Penne Cinque Pi Ferien im Park"
"","","9.0","dl","12.10.17 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","15","Stück","",""
"","","15","Stück","11.10.17 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","938","g","",""
"","","938","g","10.10.17 12:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.25","kg","",""
"","","1.25","kg","12.10.17 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","9.02","kg","",""
"","","4.4","kg","07.10.17 18:00","Spaghetti Bolognese"
"","","500","g","09.10.17 12:00","Hörnliauflauf"
"","","1.0","kg","09.10.17 12:00","Hörnliauflauf"
"","","3.13","kg","10.10.17 18:00","Knöpfli"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","08.10.17 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
