"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.2","Stück","05.05.16 16:00","Nusszwieback"
"","","2.0","Stück","05.05.16 22:00","Heisser Dän"
"","","2.2","Stück","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","3.3","Stück","07.05.16 12:00","Apfelmus selbst gemacht"
"","","","","",""
"Früchte","Äpfel","14.3","kg","",""
"","","1.1","kg","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","2.2","kg","06.05.16 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.76","kg","06.05.16 22:00","Tarte Tatin"
"","","2.2","kg","07.05.16 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.84","kg","07.05.16 12:00","Apfelmus selbst gemacht"
"","","2.2","kg","07.05.16 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Broccoli","2.2","kg","",""
"","","2.2","kg","06.05.16 12:00","Broccoli"
"","","","","",""
"Gemüse","Erbsen","880","g","",""
"","","880","g","08.05.16 12:00","Samosa"
"","","","","",""
"Gemüse","Fenchel","480","g","",""
"","","480","g","08.05.16 12:00","Gemüse Dip"
"","","","","",""
"Gemüse","Gemüse nach Wahl","880","g","",""
"","","880","g","07.05.16 19:00","Salat"
"","","","","",""
"Gemüse","Gurken","1.7","kg","",""
"","","100","g","07.05.16 19:00","Hamburger"
"","","1.6","kg","08.05.16 12:00","Gemüse Dip"
"","","","","",""
"Gemüse","Lauch","880","g","",""
"","","880","g","09.05.16 12:00","Thaicurry"
"","","","","",""
"Gemüse","Nüsslisalat","880","g","",""
"","","880","g","05.05.16 19:00","Nüsslisalat"
"","","","","",""
"Gemüse","Pepperoni","13.2","Stück","",""
"","","6.6","Stück","08.05.16 12:00","Samosa"
"","","6.6","Stück","09.05.16 12:00","Thaicurry"
"","","","","",""
"Gemüse","Pilze","360","g","",""
"","","360","g","05.05.16 19:00","Pilzrisotto"
"","","","","",""
"Gemüse","Randen","1.0","kg","",""
"","","1.0","kg","07.05.16 19:00","Randenburger"
"","","","","",""
"Gemüse","Rüebli","5.692","kg","",""
"","","1.1","kg","06.05.16 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.1","kg","07.05.16 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.1","kg","07.05.16 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.6","kg","08.05.16 12:00","Gemüse Dip"
"","","792","g","09.05.16 12:00","Thaicurry"
"","","","","",""
"Gemüse","Salat","6.4","Stück","",""
"","","1.0","Stück","07.05.16 19:00","Hamburger"
"","","4.4","Stück","07.05.16 19:00","Salat"
"","","1.0","Stück","07.05.16 19:00","Randenburger"
"","","","","",""
"Gemüse","Schnittmanglod","2.64","kg","",""
"","","2.64","kg","06.05.16 19:00","Capuns"
"","","","","",""
"Gemüse","Spargeln","3","kg","",""
"","","3","kg","06.05.16 19:00","Spargelcremesuppe"
"","","","","",""
"Gemüse","Steinpilze","2.2","kg","",""
"","","2.2","kg","08.05.16 12:00","Samosa"
"","","","","",""
"Gemüse","Tomaten","860","g* ","",""
"","","100","g","07.05.16 19:00","Hamburger"
"","","100","g","07.05.16 19:00","Randenburger"
"","","660","g* ","08.05.16 12:00","Samosa"
"","","","","",""
"Gemüse","Zucchetti","11","Stück","",""
"","","4.4","Stück","08.05.16 12:00","Samosa"
"","","6.6","Stück","09.05.16 12:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","440","g","",""
"","","440","g","09.05.16 12:00","Thaicurry"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.8","kg","",""
"","","1.4","kg","06.05.16 07:00","Normales Frühstück"
"","","1.4","kg","07.05.16 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.2","dl","",""
"","","2.2","dl","07.05.16 22:00","Raffaello Kugeln"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","150","g","06.05.16 07:00","Normales Frühstück"
"","","150","g","07.05.16 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","15.7","Liter","",""
"","","1.2","Liter","05.05.16 19:00","Pilzrisotto"
"","","1.2","Liter","05.05.16 19:00","Tomatenrisotto"
"","","1.2","Liter","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","11","Liter","07.05.16 12:00","Älplermagronen mit Zwiebeln"
"","","1.1","Liter","07.05.16 12:00","Apfelmus selbst gemacht"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.6","dl","",""
"","","1.2","dl","05.05.16 19:00","Pilzrisotto"
"","","1.2","dl","05.05.16 19:00","Tomatenrisotto"
"","","1.2","dl","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","","","",""
"Gewürze","Bouillion","72","g","",""
"","","24","g","05.05.16 19:00","Pilzrisotto"
"","","24","g","05.05.16 19:00","Tomatenrisotto"
"","","24","g","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.5","Liter","",""
"","","1.1","Liter","06.05.16 12:00","Broccoli"
"","","2.4","Liter","06.05.16 19:00","Spargelcremesuppe"
"","","","","",""
"Gewürze","Bouillonwürfel","2.2","Stück","",""
"","","2.2","Stück","06.05.16 19:00","Capuns"
"","","","","",""
"Gewürze","Chilischoten","220","g","",""
"","","220","g","08.05.16 12:00","Samosa"
"","","","","",""
"Gewürze","Erdnussöl","1.1","Liter","",""
"","","1.1","Liter","08.05.16 12:00","Samosa"
"","","","","",""
"Gewürze","Essig","2.2","dl","",""
"","","2.2","dl","05.05.16 19:00","Nüsslisalat"
"","","","","",""
"Gewürze","Ingwer","30","g","",""
"","","30","g","07.05.16 19:00","Randenburger"
"","","","","",""
"Gewürze","Knoblauchzehen","6.8","Stück","",""
"","","2.4","g* ","05.05.16 19:00","Pilzrisotto"
"","","2.4","g* ","05.05.16 19:00","Tomatenrisotto"
"","","2.4","g* ","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","4.4","Stück","08.05.16 12:00","Samosa"
"","","","","",""
"Gewürze","Lorbeerblatt","0.8","Stück","",""
"","","0.8","Stück","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","","","",""
"Gewürze","Minze (frisch)","4.0","g","",""
"","","4.0","g","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","","","",""
"Gewürze","Petersilie, frische","55","g","",""
"","","55","g","06.05.16 19:00","Capuns"
"","","","","",""
"Gewürze","Pfeffer","2.2","g","",""
"","","2.2","g","06.05.16 19:00","Capuns"
"","","","","",""
"Gewürze","Rote Currypaste","792","g","",""
"","","462","g","08.05.16 12:00","Samosa"
"","","330","g","09.05.16 12:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","82.3","g* ","",""
"","","24.8","g* ","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","11","g* ","06.05.16 19:00","Capuns"
"","","20","g* ","07.05.16 19:00","Hamburger"
"","","10","g* ","07.05.16 19:00","Randenburger"
"","","16.5","g* ","08.05.16 07:00","Butterzopf"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","150","g","07.05.16 19:00","Hamburger"
"","","150","g","07.05.16 19:00","Randenburger"
"","","","","",""
"Gewürze","Zwiebeln","3.08","kg* ","",""
"","","120","g","05.05.16 19:00","Pilzrisotto"
"","","120","g","05.05.16 19:00","Tomatenrisotto"
"","","120","g","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","360","g* ","06.05.16 19:00","Spargelcremesuppe"
"","","396","g* ","06.05.16 19:00","Capuns"
"","","792","g* ","07.05.16 12:00","Älplermagronen mit Zwiebeln"
"","","100","g* ","07.05.16 19:00","Hamburger"
"","","100","g* ","07.05.16 19:00","Randenburger"
"","","180","g* ","07.05.16 19:00","Randenburger"
"","","396","g* ","08.05.16 12:00","Samosa"
"","","396","g* ","08.05.16 12:00","Pizzaschnecken"
"","","","","",""
"Gewürze","Öl","6.8","dl* ","",""
"","","8","cl","05.05.16 19:00","Pilzrisotto"
"","","2.2","dl","05.05.16 19:00","Nüsslisalat"
"","","8","cl","05.05.16 19:00","Tomatenrisotto"
"","","8","cl","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","4","cl","07.05.16 19:00","Hamburger"
"","","3","cl","07.05.16 19:00","Ofenkartoffeln"
"","","4","cl","07.05.16 19:00","Randenburger"
"","","1.1","dl* ","09.05.16 12:00","Thaicurry"
"","","","","",""
"Gewürze/Kräuter","Peterli","50","g","",""
"","","50","g","07.05.16 19:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","11","g","",""
"","","11","g","06.05.16 19:00","Capuns"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","55","g","",""
"","","55","g","06.05.16 19:00","Capuns"
"","","","","",""
"Grundnahrungsmittel","Eier","65.6","Stück","",""
"","","6.6","Stück","05.05.16 19:00","Nüsslisalat"
"","","4.4","Stück","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","13.2","Stück","06.05.16 19:00","Capuns"
"","","3.0","Stück","07.05.16 19:00","Hamburger"
"","","1.0","Stück","07.05.16 19:00","Randenburger"
"","","8.8","Stück","07.05.16 22:00","Schoggimousse"
"","","26.4","Stück","08.05.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","2.2","Stück","08.05.16 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.3","kg","",""
"","","3.6","kg","07.05.16 19:00","Ofenkartoffeln"
"","","500","g","07.05.16 19:00","Randenburger"
"","","2.2","kg","08.05.16 12:00","Samosa"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.62","kg","",""
"","","3.3","kg","06.05.16 12:00","Gratin Dauphinoise"
"","","1.32","kg","07.05.16 12:00","Älplermagronen mit Zwiebeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.97","kg* ","",""
"","","1.65","kg","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","120","g* ","06.05.16 19:00","Spargelcremesuppe"
"","","2.2","kg* ","08.05.16 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.54","Liter","",""
"","","1.1","Liter","06.05.16 19:00","Capuns"
"","","4.4","dl","06.05.16 19:00","Capuns"
"","","","","",""
"Grundnahrungsmittel","Zwieback","484","g* ","",""
"","","484","g* ","05.05.16 16:00","Nusszwieback"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","3.0","kg","06.05.16 07:00","Normales Frühstück"
"","","3.0","kg","07.05.16 07:00","Normales Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","20","Stück","07.05.16 19:00","Hamburger"
"","","20","Stück","07.05.16 19:00","Randenburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.43","kg","",""
"","","1.43","kg","09.05.16 12:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.44","kg","",""
"","","480","g","05.05.16 19:00","Pilzrisotto"
"","","480","g","05.05.16 19:00","Tomatenrisotto"
"","","480","g","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.2","kg","",""
"","","2.2","kg","07.05.16 12:00","Älplermagronen mit Zwiebeln"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","16","g","",""
"","","16","g","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","","","",""
"Konserven","Aprikosenkonfi","66","g","",""
"","","66","g","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","100","g","07.05.16 19:00","Hamburger"
"","","100","g","07.05.16 19:00","Randenburger"
"","","","","",""
"Konserven","Kokosmilch","3.3","Liter","",""
"","","5.5","dl","08.05.16 12:00","Samosa"
"","","2.75","Liter","09.05.16 12:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","800","g","",""
"","","400","g","06.05.16 07:00","Normales Frühstück"
"","","400","g","07.05.16 07:00","Normales Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","48","g","",""
"","","48","g","05.05.16 19:00","Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","660","g","",""
"","","660","g","08.05.16 12:00","Pizzaschnecken"
"","","","","",""
"Konserven","gehackte Tomaten","360","g","",""
"","","360","g","05.05.16 19:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.76","kg* ","",""
"","","24","g","05.05.16 19:00","Pilzrisotto"
"","","24","g","05.05.16 19:00","Tomatenrisotto"
"","","300","g","06.05.16 07:00","Normales Frühstück"
"","","330","g","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","40","g","06.05.16 19:00","Spargelcremesuppe"
"","","110","g","06.05.16 19:00","Capuns"
"","","88","g","06.05.16 22:00","Tarte Tatin"
"","","300","g","07.05.16 07:00","Normales Frühstück"
"","","52.8","g* ","07.05.16 12:00","Älplermagronen mit Zwiebeln"
"","","220","g* ","07.05.16 22:00","Raffaello Kugeln"
"","","55","g* ","08.05.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","220","g* ","08.05.16 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Halbrahm","1.1","Liter","",""
"","","1.1","Liter","06.05.16 12:00","Gratin Dauphinoise"
"","","","","",""
"Milchprodukte","Kondensmilch","550","g","",""
"","","550","g","05.05.16 16:00","Nusszwieback"
"","","","","",""
"Milchprodukte","Milch","16.5","Liter","",""
"","","6.0","Liter","06.05.16 07:00","Normales Frühstück"
"","","2.2","dl","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","5.5","dl","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","5.5","dl","06.05.16 12:00","Gratin Dauphinoise"
"","","4.4","dl","06.05.16 19:00","Capuns"
"","","6.0","Liter","07.05.16 07:00","Normales Frühstück"
"","","1.32","Liter","07.05.16 12:00","Älplermagronen mit Zwiebeln"
"","","1.32","dl","08.05.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","1.32","Liter","08.05.16 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Rahm","1.38","Liter","",""
"","","5.0","dl","05.05.16 22:00","Heisser Dän"
"","","8.8","dl","07.05.16 22:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vollrahm","3.24","Liter","",""
"","","6.0","dl","06.05.16 19:00","Spargelcremesuppe"
"","","8.8","dl","06.05.16 19:00","Capuns"
"","","1.76","Liter","07.05.16 12:00","Älplermagronen mit Zwiebeln"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.2","kg","",""
"","","600","g","06.05.16 07:00","Normales Frühstück"
"","","600","g","07.05.16 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","660","g","",""
"","","660","g","08.05.16 12:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","410","g","",""
"","","160","g","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","250","g","07.05.16 19:00","Randenburger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","900","g","",""
"","","120","g","05.05.16 19:00","Pilzrisotto"
"","","120","g","05.05.16 19:00","Tomatenrisotto"
"","","660","g","08.05.16 12:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","440","g","",""
"","","220","g","06.05.16 19:00","Capuns"
"","","220","g","06.05.16 19:00","Capuns"
"","","","","",""
"Milchprodukte/Käse","Sprinz","880","g","",""
"","","880","g","07.05.16 12:00","Älplermagronen mit Zwiebeln"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
