"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.65","Tube(265g)","02.08.19 12:00","Lunch Sommer"
"","","1.65","Tube(265g)","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Pommes Chips","1.65","kg","",""
"","","1.65","kg","01.08.19 18:00","Grillade mit Gemüse und Kartoffeln"
"","","","","",""
"Fertigprodukte","Salatsauce","2.34","Liter","",""
"","","9.9","dl","28.07.19 18:00","*Grüner Salat "
"","","3.6","dl","29.07.19 18:00","*Grüner Salat "
"","","9.9","dl","31.07.19 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.97","kg","",""
"","","495","g","29.07.19 12:00","Lunch Sommer"
"","","495","g","30.07.19 12:00","Lunch Sommer"
"","","495","g","31.07.19 12:00","Lunch Sommer"
"","","495","g","01.08.19 12:00","Lunch Sommer"
"","","495","g","02.08.19 12:00","Lunch Sommer"
"","","495","g","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokolade","4.95","kg","",""
"","","825","g","29.07.19 12:00","Lunch Sommer"
"","","825","g","30.07.19 12:00","Lunch Sommer"
"","","825","g","31.07.19 12:00","Lunch Sommer"
"","","825","g","01.08.19 12:00","Lunch Sommer"
"","","825","g","02.08.19 12:00","Lunch Sommer"
"","","825","g","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","3.3","Portion","",""
"","","3.3","Portion","31.07.19 18:00","Belle Helene (Schoggicreme mit Birne) b"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.96","kg","",""
"","","3.96","kg","01.08.19 18:00","Grillade mit Gemüse und Kartoffeln"
"","","","","",""
"Fleisch","Hackfleisch","1.5","kg","",""
"","","1.5","kg","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","3.3","kg","",""
"","","1.7","kg","30.07.19 18:00","Curry"
"","","1.6","kg","30.07.19 18:00","Pouletcurry mit Chili und Curryblätter"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.49","kg","",""
"","","495","g","30.07.19 07:00","Frühstück FaBe-gross"
"","","495","g","01.08.19 07:00","Frühstück FaBe-gross"
"","","495","g","02.08.19 07:00","Frühstück FaBe-gross"
"","","","","",""
"Fleisch/Schwein","Salami","1.98","kg","",""
"","","330","g","29.07.19 12:00","Lunch Sommer"
"","","330","g","30.07.19 12:00","Lunch Sommer"
"","","330","g","31.07.19 12:00","Lunch Sommer"
"","","330","g","01.08.19 12:00","Lunch Sommer"
"","","330","g","02.08.19 12:00","Lunch Sommer"
"","","330","g","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","2.38","kg","",""
"","","400","g","28.07.19 18:00","Spaghetti Carbonara"
"","","330","g","29.07.19 12:00","Lunch Sommer"
"","","330","g","30.07.19 12:00","Lunch Sommer"
"","","330","g","31.07.19 12:00","Lunch Sommer"
"","","330","g","01.08.19 12:00","Lunch Sommer"
"","","330","g","02.08.19 12:00","Lunch Sommer"
"","","330","g","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","80","g","",""
"","","80","g","28.07.19 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","24.9","Stück","",""
"","","6.6","Stück","30.07.19 07:00","Frühstück FaBe-gross"
"","","5.1","Stück","30.07.19 18:00","Curry"
"","","6.6","Stück","01.08.19 07:00","Frühstück FaBe-gross"
"","","6.6","Stück","02.08.19 07:00","Frühstück FaBe-gross"
"","","","","",""
"Früchte","Beeren (gefroren)","2.97","kg","",""
"","","990","g","30.07.19 07:00","Frühstück FaBe-gross"
"","","990","g","01.08.19 07:00","Frühstück FaBe-gross"
"","","990","g","02.08.19 07:00","Frühstück FaBe-gross"
"","","","","",""
"Früchte","Melonen","2.6","Stück","",""
"","","2.6","Stück","30.07.19 18:00","Meloneneis"
"","","","","",""
"Früchte","Nüsse gemahlen","495","g","",""
"","","495","g","01.08.19 18:00","Russenzopf"
"","","","","",""
"Früchte","Orangen","3.96","kg","",""
"","","1.32","kg","30.07.19 07:00","Frühstück FaBe-gross"
"","","1.32","kg","01.08.19 07:00","Frühstück FaBe-gross"
"","","1.32","kg","02.08.19 07:00","Frühstück FaBe-gross"
"","","","","",""
"Früchte","Zitronen","4.25","Stück","",""
"","","2.6","Stück","30.07.19 18:00","Meloneneis"
"","","1.65","Stück","01.08.19 18:00","Russenzopf"
"","","","","",""
"Früchte","Äpfel","11.5","kg","",""
"","","1.155","kg","29.07.19 12:00","Lunch Sommer"
"","","1.32","kg","30.07.19 07:00","Frühstück FaBe-gross"
"","","1.155","kg","30.07.19 12:00","Lunch Sommer"
"","","1.155","kg","31.07.19 12:00","Lunch Sommer"
"","","1.32","kg","01.08.19 07:00","Frühstück FaBe-gross"
"","","1.155","kg","01.08.19 12:00","Lunch Sommer"
"","","660","g","01.08.19 18:00","Russenzopf"
"","","1.32","kg","02.08.19 07:00","Frühstück FaBe-gross"
"","","1.155","kg","02.08.19 12:00","Lunch Sommer"
"","","1.155","kg","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Essiggurken","500","g","",""
"","","500","g","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Gurken","5","kg","",""
"","","5","kg","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Lauch","300","g","",""
"","","300","g","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gemüse","Pepperoni","11.9","Stück","",""
"","","2.0","Stück","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","9.9","Stück","01.08.19 18:00","Grillade mit Gemüse und Kartoffeln"
"","","","","",""
"Gemüse","Randen","1.95","kg","",""
"","","1.95","kg","29.07.19 18:00","Randensalat"
"","","","","",""
"Gemüse","Rüebli","7.93","kg","",""
"","","1.0","kg","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","1.155","kg","29.07.19 12:00","Lunch Sommer"
"","","1.155","kg","30.07.19 12:00","Lunch Sommer"
"","","1.155","kg","31.07.19 12:00","Lunch Sommer"
"","","1.155","kg","01.08.19 12:00","Lunch Sommer"
"","","1.155","kg","02.08.19 12:00","Lunch Sommer"
"","","1.155","kg","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Salat","15.6","Stück","",""
"","","6.6","Stück","28.07.19 18:00","*Grüner Salat "
"","","2.4","Stück","29.07.19 18:00","*Grüner Salat "
"","","6.6","Stück","31.07.19 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","400","g","",""
"","","400","g","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gemüse","Zucchetti","6.6","Stück","",""
"","","6.6","Stück","01.08.19 18:00","Grillade mit Gemüse und Kartoffeln"
"","","","","",""
"Getreideprodukte","Cornflakes","4.95","kg","",""
"","","825","g","29.07.19 07:00","Frühstück FaBe-klein"
"","","825","g","30.07.19 07:00","Frühstück FaBe-gross"
"","","825","g","31.07.19 07:00","Frühstück FaBe-klein"
"","","825","g","01.08.19 07:00","Frühstück FaBe-gross"
"","","825","g","02.08.19 07:00","Frühstück FaBe-gross"
"","","825","g","03.08.19 07:00","Frühstück FaBe-klein"
"","","","","",""
"Getreideprodukte","Haferflocken","2.97","kg","",""
"","","990","g","30.07.19 07:00","Frühstück FaBe-gross"
"","","990","g","01.08.19 07:00","Frühstück FaBe-gross"
"","","990","g","02.08.19 07:00","Frühstück FaBe-gross"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Getränke/Flüssiges","Tee","99","Liter","",""
"","","16.5","Liter","29.07.19 12:00","Lunch Sommer"
"","","16.5","Liter","30.07.19 12:00","Lunch Sommer"
"","","16.5","Liter","31.07.19 12:00","Lunch Sommer"
"","","16.5","Liter","01.08.19 12:00","Lunch Sommer"
"","","16.5","Liter","02.08.19 12:00","Lunch Sommer"
"","","16.5","Liter","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","568","Teebeutel","",""
"","","33","Teebeutel","28.07.19 18:00","Tagestee"
"","","39.6","Teebeutel","29.07.19 12:00","Lunch Sommer"
"","","33","Teebeutel","29.07.19 18:00","Tagestee"
"","","39.6","Teebeutel","30.07.19 12:00","Lunch Sommer"
"","","33","Teebeutel","30.07.19 18:00","Tagestee"
"","","39.6","Teebeutel","31.07.19 12:00","Lunch Sommer"
"","","33","Teebeutel","31.07.19 18:00","Tagestee"
"","","39.6","Teebeutel","01.08.19 12:00","Lunch Sommer"
"","","33","Teebeutel","01.08.19 18:00","Tagestee"
"","","39.6","Teebeutel","02.08.19 12:00","Lunch Sommer"
"","","33","Teebeutel","02.08.19 18:00","Tagestee"
"","","39.6","Teebeutel","03.08.19 12:00","Lunch Sommer"
"","","99","Teebeutel","03.08.19 12:00","Tagestee"
"","","33","Teebeutel","03.08.19 18:00","Tagestee"
"","","","","",""
"Getränke/Flüssiges","Wasser","25","Liter","",""
"","","25","Liter","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gewürze","Bouillion","370","g","",""
"","","200","g","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","170","g","30.07.19 18:00","Curry"
"","","","","",""
"Gewürze","Chilischoten","16","g","",""
"","","16","g","30.07.19 18:00","Pouletcurry mit Chili und Curryblätter"
"","","","","",""
"Gewürze","Curry","245","g","",""
"","","85","g","30.07.19 18:00","Curry"
"","","160","g","30.07.19 18:00","Pouletcurry mit Chili und Curryblätter"
"","","","","",""
"Gewürze","Ingwer","80","g","",""
"","","80","g","30.07.19 18:00","Pouletcurry mit Chili und Curryblätter"
"","","","","",""
"Gewürze","Knoblauchzehen","12.8","Stück","",""
"","","12.8","Stück","30.07.19 18:00","Pouletcurry mit Chili und Curryblätter"
"","","","","",""
"Gewürze","Kurkuma","28.8","g","",""
"","","28.8","g","30.07.19 18:00","Pouletcurry mit Chili und Curryblätter"
"","","","","",""
"Gewürze","Muskatnuss","16.5","g","",""
"","","16.5","g","31.07.19 18:00","Spätzli mit Bergkäse"
"","","","","",""
"Gewürze","Pfeffer","3.2","g","",""
"","","3.2","g","28.07.19 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","360","g* ","",""
"","","250","g","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","40","g","28.07.19 18:00","Spaghetti Carbonara"
"","","1.3","g","29.07.19 18:00","Randensalat"
"","","8.25","g* ","29.07.19 18:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","2","Prise* ","30.07.19 18:00","Milcheis"
"","","8.25","Prise* ","31.07.19 18:00","Spätzli mit Bergkäse"
"","","24.8","g* ","01.08.19 18:00","Russenzopf"
"","","33","g* ","01.08.19 18:00","Grillade mit Gemüse und Kartoffeln"
"","","1.98","g* ","02.08.19 18:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zimt","12.9","g* ","",""
"","","12.9","g* ","02.08.19 18:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zitronensaft","5.577","dl","",""
"","","5.61","cl","28.07.19 18:00","Tagestee"
"","","5.61","cl","29.07.19 18:00","Tagestee"
"","","5.61","cl","30.07.19 18:00","Tagestee"
"","","5.61","cl","31.07.19 18:00","Tagestee"
"","","5.61","cl","01.08.19 18:00","Tagestee"
"","","5.61","cl","02.08.19 18:00","Tagestee"
"","","1.65","dl","03.08.19 12:00","Tagestee"
"","","5.61","cl","03.08.19 18:00","Tagestee"
"","","","","",""
"Gewürze","Zwiebeln","3.2","kg* ","",""
"","","1.0","kg","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","720","g* ","30.07.19 18:00","Pouletcurry mit Chili und Curryblätter"
"","","1.49","kg* ","31.07.19 18:00","Spätzli mit Bergkäse"
"","","","","",""
"Gewürze","Öl","4.95","dl* ","",""
"","","4.95","dl* ","02.08.19 18:00","Fotzelschnitte"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","125","g","",""
"","","125","g","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Koriander","192","g","",""
"","","192","g","30.07.19 18:00","Pouletcurry mit Chili und Curryblätter"
"","","","","",""
"Gewürze/Kräuter","Peterli","75","g","",""
"","","75","g","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","330","g","",""
"","","330","g","01.08.19 18:00","Grillade mit Gemüse und Kartoffeln"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","75","g","",""
"","","75","g","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","177","Stück","",""
"","","11.2","Stück","28.07.19 18:00","Spaghetti Carbonara"
"","","9.9","Stück","29.07.19 18:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","16.5","Stück","30.07.19 07:00","Frühstück FaBe-gross"
"","","4.0","Stück","30.07.19 18:00","Caffee-Glace"
"","","49.5","Stück","31.07.19 18:00","Spätzli mit Bergkäse"
"","","16.5","Stück","01.08.19 07:00","Frühstück FaBe-gross"
"","","3.3","Stück","01.08.19 18:00","Russenzopf"
"","","16.5","Stück","02.08.19 07:00","Frühstück FaBe-gross"
"","","49.5","Stück","02.08.19 18:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.65","kg","",""
"","","5.0","kg","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.65","kg","01.08.19 18:00","Grillade mit Gemüse und Kartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.455","kg* ","",""
"","","340","g* ","30.07.19 18:00","Curry"
"","","4.125","kg* ","31.07.19 18:00","Spätzli mit Bergkäse"
"","","990","g* ","01.08.19 18:00","Russenzopf"
"","","","","",""
"Grundnahrungsmittel","Wasser","165","Liter","",""
"","","16.5","Liter","28.07.19 18:00","Tagestee"
"","","16.5","Liter","29.07.19 18:00","Tagestee"
"","","16.5","Liter","30.07.19 18:00","Tagestee"
"","","16.5","Liter","31.07.19 18:00","Tagestee"
"","","16.5","Liter","01.08.19 18:00","Tagestee"
"","","16.5","Liter","02.08.19 18:00","Tagestee"
"","","49.5","Liter","03.08.19 12:00","Tagestee"
"","","16.5","Liter","03.08.19 18:00","Tagestee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","46.5","kg","",""
"","","3.3","kg","29.07.19 07:00","Frühstück FaBe-klein"
"","","3.63","kg","29.07.19 12:00","Lunch Sommer"
"","","3.3","kg","30.07.19 07:00","Frühstück FaBe-gross"
"","","3.63","kg","30.07.19 12:00","Lunch Sommer"
"","","3.3","kg","31.07.19 07:00","Frühstück FaBe-klein"
"","","3.63","kg","31.07.19 12:00","Lunch Sommer"
"","","3.3","kg","01.08.19 07:00","Frühstück FaBe-gross"
"","","3.63","kg","01.08.19 12:00","Lunch Sommer"
"","","3.3","kg","02.08.19 07:00","Frühstück FaBe-gross"
"","","3.63","kg","02.08.19 12:00","Lunch Sommer"
"","","4.95","kg","02.08.19 18:00","Fotzelschnitte"
"","","3.3","kg","03.08.19 07:00","Frühstück FaBe-klein"
"","","3.63","kg","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.98","kg","",""
"","","1.7","kg","30.07.19 18:00","Curry"
"","","1.28","kg","30.07.19 18:00","Pouletcurry mit Chili und Curryblätter"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.9","kg","",""
"","","2.5","kg","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","1.4","kg","28.07.19 18:00","Spaghetti Carbonara"
"","","","","",""
"Konserven","Annanas","680","g","",""
"","","680","g","30.07.19 18:00","Curry"
"","","","","",""
"Konserven","Apfelmus","6.6","kg","",""
"","","6.6","kg","02.08.19 18:00","Fotzelschnitte"
"","","","","",""
"Konserven","Aprikosenkonfi","66","g","",""
"","","66","g","01.08.19 18:00","Russenzopf"
"","","","","",""
"Konserven","Birnenhälften","33","Stück","",""
"","","33","Stück","31.07.19 18:00","Belle Helene (Schoggicreme mit Birne) b"
"","","","","",""
"Konserven","Essiggurken","1.98","kg","",""
"","","330","g","29.07.19 12:00","Lunch Sommer"
"","","330","g","30.07.19 12:00","Lunch Sommer"
"","","330","g","31.07.19 12:00","Lunch Sommer"
"","","330","g","01.08.19 12:00","Lunch Sommer"
"","","330","g","02.08.19 12:00","Lunch Sommer"
"","","330","g","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Kokosmilch","1.6","Liter","",""
"","","1.6","Liter","30.07.19 18:00","Pouletcurry mit Chili und Curryblätter"
"","","","","",""
"Konserven","Konfitüre","11.9","kg","",""
"","","1.98","kg","29.07.19 07:00","Frühstück FaBe-klein"
"","","1.98","kg","30.07.19 07:00","Frühstück FaBe-gross"
"","","1.98","kg","31.07.19 07:00","Frühstück FaBe-klein"
"","","1.98","kg","01.08.19 07:00","Frühstück FaBe-gross"
"","","1.98","kg","02.08.19 07:00","Frühstück FaBe-gross"
"","","1.98","kg","03.08.19 07:00","Frühstück FaBe-klein"
"","","","","",""
"Konserven","geschälte Tomaten","3","kg","",""
"","","3","kg","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Milchprodukte","Butter","13.1","kg* ","",""
"","","100","g","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","80","g","28.07.19 18:00","Spaghetti Carbonara"
"","","1.65","kg","29.07.19 07:00","Frühstück FaBe-klein"
"","","330","g","29.07.19 12:00","Lunch Sommer"
"","","825","g","29.07.19 18:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","1.65","kg","30.07.19 07:00","Frühstück FaBe-gross"
"","","330","g","30.07.19 12:00","Lunch Sommer"
"","","204","g* ","30.07.19 18:00","Curry"
"","","1.65","kg* ","31.07.19 07:00","Frühstück FaBe-klein"
"","","330","g* ","31.07.19 12:00","Lunch Sommer"
"","","1.65","kg* ","01.08.19 07:00","Frühstück FaBe-gross"
"","","330","g* ","01.08.19 12:00","Lunch Sommer"
"","","1.65","kg* ","02.08.19 07:00","Frühstück FaBe-gross"
"","","330","g* ","02.08.19 12:00","Lunch Sommer"
"","","1.65","kg* ","03.08.19 07:00","Frühstück FaBe-klein"
"","","330","g* ","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Jogurt","10.4","kg","",""
"","","488","g","29.07.19 18:00","Randensalat"
"","","3.3","kg","30.07.19 07:00","Frühstück FaBe-gross"
"","","3.3","kg","01.08.19 07:00","Frühstück FaBe-gross"
"","","3.3","kg","02.08.19 07:00","Frühstück FaBe-gross"
"","","","","",""
"Milchprodukte","Milch","46.7","Liter","",""
"","","4.95","Liter","29.07.19 07:00","Frühstück FaBe-klein"
"","","4.95","Liter","30.07.19 07:00","Frühstück FaBe-gross"
"","","2.55","Liter","30.07.19 18:00","Curry"
"","","6","dl","30.07.19 18:00","Caffee-Glace"
"","","9","dl","30.07.19 18:00","Milcheis"
"","","4.95","Liter","31.07.19 07:00","Frühstück FaBe-klein"
"","","3.96","Liter","31.07.19 18:00","Belle Helene (Schoggicreme mit Birne) b"
"","","1.023","Liter","31.07.19 18:00","Spätzli mit Bergkäse"
"","","4.95","Liter","01.08.19 07:00","Frühstück FaBe-gross"
"","","3.3","dl","01.08.19 18:00","Russenzopf"
"","","4.95","Liter","02.08.19 07:00","Frühstück FaBe-gross"
"","","7.59","Liter","02.08.19 18:00","Fotzelschnitte"
"","","4.95","Liter","03.08.19 07:00","Frühstück FaBe-klein"
"","","","","",""
"Milchprodukte","Nature Joghurt","10.5","kg","",""
"","","3.3","kg","29.07.19 07:00","Frühstück FaBe-klein"
"","","625","g","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","3.3","kg","31.07.19 07:00","Frühstück FaBe-klein"
"","","3.3","kg","03.08.19 07:00","Frühstück FaBe-klein"
"","","","","",""
"Milchprodukte","Quark","625","g","",""
"","","625","g","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","4.28","Liter","",""
"","","1.25","Liter","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","5.2","dl","30.07.19 18:00","Meloneneis"
"","","3.4","dl","30.07.19 18:00","Curry"
"","","6.0","dl","30.07.19 18:00","Caffee-Glace"
"","","4.0","dl","30.07.19 18:00","Milcheis"
"","","1.15","Liter","31.07.19 18:00","Belle Helene (Schoggicreme mit Birne) b"
"","","1.98","cl","01.08.19 18:00","Russenzopf"
"","","","","",""
"Milchprodukte","Vollrahm","8.0","dl","",""
"","","8.0","dl","28.07.19 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","3.3","kg","",""
"","","3.3","kg","31.07.19 18:00","Spätzli mit Bergkäse"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","500","g","",""
"","","500","g","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","6.69","kg","",""
"","","990","g","29.07.19 12:00","Lunch Sommer"
"","","750","g","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","990","g","30.07.19 12:00","Lunch Sommer"
"","","990","g","31.07.19 12:00","Lunch Sommer"
"","","990","g","01.08.19 12:00","Lunch Sommer"
"","","990","g","02.08.19 12:00","Lunch Sommer"
"","","990","g","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Parmesan","800","g","",""
"","","600","g","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","200","g","28.07.19 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","750","g","",""
"","","750","g","29.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
