"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","960","g","18.09.19 07:00","Frühstück"
"","","960","g","19.09.19 07:00","Frühstück"
"","","960","g","20.09.19 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","1.44","kg","",""
"","","1.44","kg","17.09.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","Tomatenpuree","864","g","",""
"","","144","g","16.09.19 12:00","Spaghetti al napoletana"
"","","720","g","19.09.19 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Konserven","gehackte Tomaten","9.6","kg","",""
"","","9.6","kg","16.09.19 12:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","geschälte Tomaten","4.8","kg","",""
"","","4.8","kg","19.09.19 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Milchprodukte","Butter","4.32","kg","",""
"","","600","g","16.09.19 07:00","Frühstück"
"","","360","g","16.09.19 18:00","Riz Casimir"
"","","600","g","17.09.19 07:00","Frühstück"
"","","600","g","18.09.19 07:00","Frühstück"
"","","480","g","18.09.19 12:00","Sandwich Heimfahrt"
"","","600","g","19.09.19 07:00","Frühstück"
"","","600","g","20.09.19 07:00","Frühstück"
"","","480","g","20.09.19 12:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte","Milch","55.2","Liter","",""
"","","9.6","Liter","16.09.19 07:00","Frühstück"
"","","9.6","Liter","17.09.19 07:00","Frühstück"
"","","9.6","Liter","18.09.19 07:00","Frühstück"
"","","9.6","Liter","19.09.19 07:00","Frühstück"
"","","7.2","Liter","19.09.19 12:00","Älplermagronen mit Apfelmus"
"","","9.6","Liter","20.09.19 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Sauerrahm","2.88","Liter","",""
"","","2.88","Liter","17.09.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Vollrahm","7.2","Liter","",""
"","","7.2","Liter","19.09.19 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.92","kg","",""
"","","960","g","18.09.19 12:00","Sandwich Heimfahrt"
"","","960","g","20.09.19 12:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.8","kg","",""
"","","4.8","kg","19.09.19 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.4","kg","",""
"","","2.4","kg","17.09.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.92","kg","",""
"","","1.92","kg","19.09.19 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
