"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Broccoli","2.7","kg","",""
"","","1.8","kg","23.02.22 12:30","Snack/Salat/Ofengemüse"
"Gemüse","Cherry-Tomaten","2.25","kg","",""
"","","2.25","kg","20.02.22 16:30","Zvieri Gemüse-Dipp"
"Gemüse","Chinakohl","450","g","",""
"","","450","g","23.02.22 12:30","Snack/Salat/Ofengemüse"
"Gemüse","Eisbergsalat","14.4","kg","",""
"","","2.1","kg","19.02.22 18:30","Skilager-Salat"
"","","2.1","kg","20.02.22 18:30","Skilager-Salat"
"","","2.1","kg","21.02.22 12:30","Skilager-Salat II"
"","","3.15","kg","21.02.22 18:30","Skilager-Salat II"
"","","1.75","kg","23.02.22 12:30","Skilager-Salat"
"","","3.15","kg","23.02.22 18:00","Skilager-Salat"
"Gemüse","Frische Champignons","900","g","",""
"Gemüse","Gurken","8.31","kg","",""
"","","30","g","19.02.22 18:30","Skilager-Salat"
"","","3.6","kg","20.02.22 16:30","Zvieri Gemüse-Dipp"
"","","30","g","20.02.22 18:30","Skilager-Salat"
"","","30","g","21.02.22 12:30","Skilager-Salat II"
"","","45","g","21.02.22 18:30","Skilager-Salat II"
"","","25","g","23.02.22 12:30","Skilager-Salat"
"","","45","g","23.02.22 18:00","Skilager-Salat"
"","","4.5","kg","24.02.22 18:00","Fondueabend Thiele"
"Gemüse","Lauch","1.2","kg","",""
"","","720","g","21.02.22 12:30","Gerstensuppe Vegi"
"","","480","g","21.02.22 12:30","Buchstaben-Suppe"
"Gemüse","Pepperoni","77","Stück","",""
"","","6.0","Stück","19.02.22 18:30","Skilager-Salat"
"","","13.5","Stück","20.02.22 16:30","Zvieri Gemüse-Dipp"
"","","4.5","Stück","20.02.22 18:30","Poulet an Paprikarahmsauce"
"","","4.5","Stück","20.02.22 18:30","Poulet an Paprikarahmsauce"
"","","6.0","Stück","20.02.22 18:30","Skilager-Salat"
"","","6.0","Stück","21.02.22 12:30","Skilager-Salat II"
"","","9.0","Stück","21.02.22 18:30","Skilager-Salat II"
"","","4.5","Stück","22.02.22 18:00","Fajitafestival"
"","","5.0","Stück","23.02.22 12:30","Skilager-Salat"
"","","9.0","Stück","23.02.22 12:30","Snack/Salat/Ofengemüse"
"","","9.0","Stück","23.02.22 18:00","Skilager-Salat"
"Gemüse","Randen","130","g","",""
"","","30","g","19.02.22 18:30","Skilager-Salat"
"","","30","g","20.02.22 18:30","Skilager-Salat"
"","","25","g","23.02.22 12:30","Skilager-Salat"
"","","45","g","23.02.22 18:00","Skilager-Salat"
"Gemüse","Ruccola","2.05","kg","",""
"","","300","g","19.02.22 18:30","Skilager-Salat"
"","","300","g","20.02.22 18:30","Skilager-Salat"
"","","300","g","21.02.22 12:30","Skilager-Salat II"
"","","450","g","21.02.22 18:30","Skilager-Salat II"
"","","250","g","23.02.22 12:30","Skilager-Salat"
"","","450","g","23.02.22 18:00","Skilager-Salat"
"Gemüse","Rüebli","19.3","kg* ","",""
"","","600","g","19.02.22 18:30","Skilager-Salat"
"","","675","g","19.02.22 18:30","Spaghetti-Pläsche"
"","","3.6","kg","20.02.22 16:30","Zvieri Gemüse-Dipp"
"","","600","g","20.02.22 18:30","Skilager-Salat"
"","","720","g","21.02.22 12:30","Gerstensuppe Vegi"
"","","600","g","21.02.22 12:30","Skilager-Salat II"
"","","960","g","21.02.22 12:30","Buchstaben-Suppe"
"","","2.25","kg","21.02.22 16:30","Früchte/Rüebli für Znüni/Zvieri"
"","","900","g","21.02.22 18:30","Skilager-Salat II"
"","","500","g","23.02.22 12:30","Skilager-Salat"
"","","900","g","23.02.22 18:00","Skilager-Salat"
"","","3.6","kg* ","24.02.22 12:30","Lunch-Säckli"
"","","3.375","kg* ","24.02.22 18:00","Fondueabend Thiele"
"Gemüse","Sellerie","720","g","",""
"","","480","g","21.02.22 12:30","Gerstensuppe Vegi"
"","","240","g","21.02.22 12:30","Buchstaben-Suppe"
"Gemüse","Sojasprossen","130","g","",""
"","","30","g","19.02.22 18:30","Skilager-Salat"
"","","30","g","20.02.22 18:30","Skilager-Salat"
"","","25","g","23.02.22 12:30","Skilager-Salat"
"","","45","g","23.02.22 18:00","Skilager-Salat"
"Gemüse","Stangensellerie","1.8","kg","",""
"","","1.8","kg","24.02.22 18:00","Fondueabend Thiele"
"Gemüse","Tomaten","1.8","kg* ","",""
"","","1.8","kg* ","19.02.22 18:30","Spaghetti-Pläsche"
"Gemüse","Wirz","240","g","",""
"","","240","g","21.02.22 12:30","Gerstensuppe Vegi"
"Gemüse","Zucchetti","13.5","Stück","",""
"","","4.5","Stück","19.02.22 18:30","Spaghetti-Pläsche"
"","","9.0","Stück","23.02.22 12:30","Snack/Salat/Ofengemüse"
"Gemüse","Zucchetti (g)","2.81","kg","",""
"","","2.81","kg","22.02.22 18:00","Fajitafestival"
"Gemüse","Zwiebel","4.5","g","",""
"Getreideprodukte","Cornflakes","2.7","kg","",""
"","","450","g","20.02.22 08:00","Skilager Zmorge"
"","","450","g","21.02.22 08:00","Skilager Zmorge"
"","","450","g","22.02.22 08:00","Skilager Zmorge"
"","","450","g","23.02.22 08:00","Skilager Zmorge"
"","","450","g","24.02.22 08:00","Skilager Zmorge"
"","","450","g","25.02.22 08:00","Skilager Zmorge"
"Getreideprodukte","Fajita's","94.5","Stück","",""
"","","94.5","Stück","22.02.22 18:00","Fajitafestival"
"Getreideprodukte","Haferflocken","600","g","",""
"","","600","g","20.02.22 08:00","Birchermüesli"
"Getreideprodukte","Maizena","45","g","",""
"","","45","g","24.02.22 18:00","Fondueabend Thiele"
"Getreideprodukte","Rollgerste","480","g","",""
"","","480","g","21.02.22 12:30","Gerstensuppe Vegi"
"Getreideprodukte","Weissmehl","2.565","kg","",""
"","","2.25","kg","22.02.22 08:00","Zopf"
"","","315","g","23.02.22 18:00","Lasagne"
"Getränke/Flüssiges","Apfelwein","39.6","Liter","",""
"","","39.6","Liter","24.02.22 18:00","Fondueabend Thiele"
"Getränke/Flüssiges","Rotwein","9.0","dl","",""
"","","4.5","dl","19.02.22 18:30","Spaghetti-Pläsche"
"","","4.5","dl","23.02.22 18:00","Lasagne"
"Getränke/Flüssiges","Schoggipulver (OVO)","540","g","",""
"","","90","g","20.02.22 08:00","Skilager Zmorge"
"","","90","g","21.02.22 08:00","Skilager Zmorge"
"","","90","g","22.02.22 08:00","Skilager Zmorge"
"","","90","g","23.02.22 08:00","Skilager Zmorge"
"","","90","g","24.02.22 08:00","Skilager Zmorge"
"","","90","g","25.02.22 08:00","Skilager Zmorge"
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","4.5","dl","19.02.22 18:30","Spaghetti-Pläsche"
"Gewürze","Bouillion","315","g","",""
"","","90","g","19.02.22 18:30","Spaghetti-Pläsche"
"","","135","g","20.02.22 12:30","Fleischkäse mit Kartoffelsalat"
"Gewürze","Bouillon (flüssig)","10.8","Liter","",""
"","","7.2","Liter","21.02.22 12:30","Gerstensuppe Vegi"
"","","3.6","Liter","21.02.22 12:30","Buchstaben-Suppe"
"Gewürze","Chilischoten","4.5","g","",""
"Gewürze","Knoblauchzehen","43","Stück","",""
"","","4.5","Stück","19.02.22 18:30","Spaghetti-Pläsche"
"","","4.8","Stück","21.02.22 12:30","Gerstensuppe Vegi"
"","","9.0","Stück","23.02.22 18:00","Lasagne"
"","","9.0","Stück","23.02.22 18:00","Lasagne"
"","","15.8","Stück","24.02.22 18:00","Fondueabend Thiele"
"Gewürze","Lorbeerblatt","4.8","Stück","",""
"","","4.8","Stück","21.02.22 12:30","Gerstensuppe Vegi"
"Gewürze","Nelken","9.6","Stück","",""
"","","9.6","Stück","21.02.22 12:30","Gerstensuppe Vegi"
"Gewürze","Olivenöl","1.44","Liter","",""
"","","9","cl","19.02.22 18:30","Spaghetti-Pläsche"
"","","9.0","dl","20.02.22 12:30","Fleischkäse mit Kartoffelsalat"
"","","4.5","dl","22.02.22 18:00","Fajitafestival"
"Gewürze","Paprika","45","g","",""
"","","45","g","20.02.22 18:30","Poulet an Paprikarahmsauce"
"Gewürze","Petersilie, frische","225","g* ","",""
"","","225","g* ","21.02.22 18:30","Hörnliauflauf"
"Gewürze","Salz","4.5","g","",""
"Gewürze","Senf","360","g","",""
"","","180","g","20.02.22 12:30","Fleischkäse mit Kartoffelsalat"
"","","90","g","22.02.22 12:30","Wienerli im Teig"
"Gewürze","Zimt","60","g","",""
"","","60","g","20.02.22 08:00","Birchermüesli"
"Gewürze","Zwiebeln","3.04","kg* ","",""
"","","405","g* ","19.02.22 18:30","Spaghetti-Pläsche"
"","","405","g* ","20.02.22 18:30","Poulet an Paprikarahmsauce"
"","","432","g* ","21.02.22 12:30","Gerstensuppe Vegi"
"","","900","g* ","23.02.22 18:00","Lasagne"
"","","900","g* ","23.02.22 18:00","Lasagne"
"Gewürze","Öl","1.8","dl* ","",""
"","","1.8","dl* ","23.02.22 18:00","Lasagne"
"Gewürze/Kräuter","Basilikum","45","g","",""
"","","45","g","19.02.22 18:30","Spaghetti-Pläsche"
"Gewürze/Kräuter","Kräutermischung","24","g","",""
"","","24","g","21.02.22 12:30","Buchstaben-Suppe"
"Gewürze/Kräuter","Peterli","338","g* ","",""
"","","113","g* ","19.02.22 18:30","Spaghetti-Pläsche"
"","","225","g* ","20.02.22 12:30","Fleischkäse mit Kartoffelsalat"
"Gewürze/Kräuter","Schnittlauch","225","g","",""
"","","225","g","24.02.22 18:00","Fondueabend Thiele"
"Grundnahrungsmittel","Eier","45","Stück","",""
"","","36","Stück","21.02.22 18:30","Hörnliauflauf"
"","","9.0","Stück","22.02.22 08:00","Zopf"
"Grundnahrungsmittel","Eier (gekocht)","4.5","Stück","",""
"","","4.5","Stück","21.02.22 08:00","gekochte Eier 5 Min."
"Grundnahrungsmittel","Eigelb","4.5","Stück","",""
"","","4.5","Stück","22.02.22 12:30","Wienerli im Teig"
"Grundnahrungsmittel","Kartoffeln","4.89","kg","",""
"","","4.05","kg","20.02.22 12:30","Fleischkäse mit Kartoffelsalat"
"","","840","g","21.02.22 12:30","Gerstensuppe Vegi"
"Grundnahrungsmittel","Kartoffeln festkochend","2.25","kg","",""
"","","2.25","kg","24.02.22 18:00","Fondueabend Thiele"
"Grundnahrungsmittel/Backwaren","Brot","48","kg","",""
"","","2.25","kg","19.02.22 16:30","zVieri"
"","","4.5","kg","20.02.22 08:00","Skilager Zmorge"
"","","4.5","kg","21.02.22 08:00","Skilager Zmorge"
"","","1.92","kg","21.02.22 12:30","Buchstaben-Suppe"
"","","2.25","kg","21.02.22 16:30","Früchte/Rüebli für Znüni/Zvieri"
"","","4.5","kg","22.02.22 08:00","Skilager Zmorge"
"","","4.5","kg","23.02.22 08:00","Skilager Zmorge"
"","","1.125","kg","23.02.22 16:30","ZermattZvieri"
"","","4.5","kg","24.02.22 08:00","Skilager Zmorge"
"","","4.5","kg","24.02.22 12:30","Lunch-Säckli"
"","","9.0","kg","24.02.22 18:00","Fondueabend Thiele"
"","","4.5","kg","25.02.22 08:00","Skilager Zmorge"
"Grundnahrungsmittel/Reis","Langkornreis","2.7","kg","",""
"","","2.7","kg","20.02.22 18:30","Poulet an Paprikarahmsauce"
"Grundnahrungsmittel/Teigwaren","Hörnli","3.15","kg","",""
"","","3.15","kg","21.02.22 18:30","Hörnliauflauf"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.35","kg","",""
"","","1.35","kg","23.02.22 18:00","Lasagne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.4","kg","",""
"","","5.4","kg","19.02.22 18:30","Spaghetti-Pläsche"
"Konserven","Honig","300","g","",""
"","","300","g","20.02.22 08:00","Birchermüesli"
"Konserven","Konfitüre","2.7","kg","",""
"","","450","g","20.02.22 08:00","Skilager Zmorge"
"","","450","g","21.02.22 08:00","Skilager Zmorge"
"","","450","g","22.02.22 08:00","Skilager Zmorge"
"","","450","g","23.02.22 08:00","Skilager Zmorge"
"","","450","g","24.02.22 08:00","Skilager Zmorge"
"","","450","g","25.02.22 08:00","Skilager Zmorge"
"Konserven","Mais","3.92","kg","",""
"","","300","g","19.02.22 18:30","Skilager-Salat"
"","","300","g","20.02.22 18:30","Skilager-Salat"
"","","300","g","21.02.22 12:30","Skilager-Salat II"
"","","450","g","21.02.22 18:30","Skilager-Salat II"
"","","1.87","kg","22.02.22 18:00","Fajitafestival"
"","","250","g","23.02.22 12:30","Skilager-Salat"
"","","450","g","23.02.22 18:00","Skilager-Salat"
"Konserven","Nutella","2.7","kg","",""
"","","450","g","20.02.22 08:00","Skilager Zmorge"
"","","450","g","21.02.22 08:00","Skilager Zmorge"
"","","450","g","22.02.22 08:00","Skilager Zmorge"
"","","450","g","23.02.22 08:00","Skilager Zmorge"
"","","450","g","24.02.22 08:00","Skilager Zmorge"
"","","450","g","25.02.22 08:00","Skilager Zmorge"
"Konserven","Tomatenpuree","990","g","",""
"","","180","g","19.02.22 18:30","Spaghetti-Pläsche"
"","","225","g","19.02.22 18:30","Spaghetti-Pläsche"
"","","225","g","22.02.22 18:00","Fajitafestival"
"","","360","g","23.02.22 18:00","Lasagne"
"Konserven","gehackte Tomaten","7.27","kg","",""
"","","2.25","kg","19.02.22 18:30","Spaghetti-Pläsche"
"","","1.87","kg","22.02.22 18:00","Fajitafestival"
"","","3.15","kg","23.02.22 18:00","Lasagne"
"Konserven","rote Bohnen","240","g","",""
"","","240","g","21.02.22 12:30","Gerstensuppe Vegi"
"Milchprodukte","Butter","3.11","kg","",""
"","","450","g","20.02.22 08:00","Skilager Zmorge"
"","","450","g","21.02.22 08:00","Skilager Zmorge"
"","","450","g","22.02.22 08:00","Skilager Zmorge"
"","","225","g","22.02.22 08:00","Zopf"
"","","450","g","23.02.22 08:00","Skilager Zmorge"
"","","180","g","23.02.22 18:00","Lasagne"
"","","450","g","24.02.22 08:00","Skilager Zmorge"
"","","450","g","25.02.22 08:00","Skilager Zmorge"
"Milchprodukte","Creme fraiche Kräuter","2.7","kg","",""
"","","1.8","kg","22.02.22 18:00","Fajitafestival"
"Milchprodukte","Crème fraiche","1.35","kg","",""
"","","1.35","kg","23.02.22 12:30","Snack/Salat/Ofengemüse"
"Milchprodukte","Früchtejoghurt","2.7","kg","",""
"","","450","g","20.02.22 08:00","Skilager Zmorge"
"","","450","g","21.02.22 08:00","Skilager Zmorge"
"","","450","g","22.02.22 08:00","Skilager Zmorge"
"","","450","g","23.02.22 08:00","Skilager Zmorge"
"","","450","g","24.02.22 08:00","Skilager Zmorge"
"","","450","g","25.02.22 08:00","Skilager Zmorge"
"Milchprodukte","Halbrahm","2.14","Liter","",""
"","","4.5","dl","19.02.22 18:30","Spaghetti-Pläsche"
"","","1.69","Liter","19.02.22 18:30","Spaghetti-Pläsche"
"Milchprodukte","Jogurt","675","g","",""
"","","675","g","22.02.22 18:00","Fajitafestival"
"Milchprodukte","Milch","36.8","Liter","",""
"","","4.5","Liter","20.02.22 08:00","Skilager Zmorge"
"","","3","dl","20.02.22 08:00","Birchermüesli"
"","","4.5","Liter","21.02.22 08:00","Skilager Zmorge"
"","","4.5","Liter","21.02.22 18:30","Hörnliauflauf"
"","","4.5","Liter","22.02.22 08:00","Skilager Zmorge"
"","","1.35","Liter","22.02.22 08:00","Zopf"
"","","4.5","Liter","23.02.22 08:00","Skilager Zmorge"
"","","3.6","Liter","23.02.22 18:00","Lasagne"
"","","4.5","Liter","24.02.22 08:00","Skilager Zmorge"
"","","4.5","Liter","25.02.22 08:00","Skilager Zmorge"
"Milchprodukte","Nature Joghurt","3.9","kg","",""
"","","450","g","20.02.22 08:00","Skilager Zmorge"
"","","1.2","kg","20.02.22 08:00","Birchermüesli"
"","","450","g","21.02.22 08:00","Skilager Zmorge"
"","","450","g","22.02.22 08:00","Skilager Zmorge"
"","","450","g","23.02.22 08:00","Skilager Zmorge"
"","","450","g","24.02.22 08:00","Skilager Zmorge"
"","","450","g","25.02.22 08:00","Skilager Zmorge"
"Milchprodukte","Quark","675","g","",""
"","","675","g","24.02.22 18:00","Fondueabend Thiele"
"Milchprodukte","Rahm","9.6","dl","",""
"","","9.6","dl","21.02.22 12:30","Gerstensuppe Vegi"
"Milchprodukte","Sauerrahm","4.5","dl","",""
"","","4.5","dl","19.02.22 18:30","Spaghetti-Pläsche"
"Milchprodukte","Vollrahm","3.92","Liter","",""
"","","2.7","Liter","21.02.22 18:30","Hörnliauflauf"
"","","1.22","Liter","23.02.22 18:00","Lasagne"
"Milchprodukte","saurer Halbrahm","1.35","kg","",""
"","","1.35","kg","20.02.22 18:30","Poulet an Paprikarahmsauce"
"Milchprodukte/Käse","Gerber Käsli","45","Stück","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","9","kg","",""
"","","9","kg","24.02.22 18:00","Fondueabend Thiele"
"Milchprodukte/Käse","Parmesan","720","g","",""
"","","450","g","19.02.22 18:30","Spaghetti-Pläsche"
"","","270","g","19.02.22 18:30","Spaghetti-Pläsche"
"Milchprodukte/Käse","Reibkäse","2.92","kg","",""
"","","450","g","19.02.22 18:30","Spaghetti-Pläsche"
"","","1.13","kg","21.02.22 18:30","Hörnliauflauf"
"","","1.35","kg","22.02.22 18:00","Fajitafestival"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
