"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","290","g","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Paprika","810","g","",""
"","","810","g","11.07.18 12:00","Maissalat"
"","","","","",""
"Gemüse","Pepperonchini","25","g","",""
"","","25","g","11.07.18 18:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Gemüse","Pepperoni","20.6","Stück","",""
"","","9.0","Stück","20.07.18 12:30","Ratatouille"
"","","11.6","Stück","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Ruccola","120","g","",""
"","","120","g","09.07.18 12:00","Schnitzelbrot"
"","","","","",""
"Gemüse","Rüebli","2.893","kg* ","",""
"","","250","g","11.07.18 18:00","Gemüsesauce für Spaghetti"
"","","480","g* ","11.07.18 18:00","Sauce bolognese"
"","","648","g* ","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","465","g* ","18.07.18 18:00","Spätzli-Gemüse-Pfanne"
"","","1.05","kg* ","19.07.18 13:00","Lunch Sommer"
"","","","","",""
"Gemüse","Schalotte","250","g","",""
"","","250","g","15.07.18 12:00","Teigwarensalat"
"","","","","",""
"Gemüse","Sellerie","150","g","",""
"","","150","g","11.07.18 18:00","Sauce bolognese"
"","","","","",""
"Gemüse","Steinpilze","1.12","kg","",""
"","","1.12","kg","10.07.18 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Tomaten","8.44","kg* ","",""
"","","320","g* ","09.07.18 12:00","Schnitzelbrot"
"","","2.7","kg* ","11.07.18 12:00","Bruschetta"
"","","540","g* ","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.25","kg* ","15.07.18 12:00","Tomatensalat mit Mozzarella"
"","","1.86","kg* ","17.07.18 13:00","Polenta mit Tomaten"
"","","900","g* ","20.07.18 12:30","Ratatouille"
"","","870","g* ","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Zucchetti","12","Stück","",""
"","","12","Stück","20.07.18 12:30","Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","715","g","",""
"","","250","g","11.07.18 18:00","Gemüsesauce für Spaghetti"
"","","465","g","18.07.18 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","1.51","kg","",""
"","","1.2","kg","11.07.18 18:00","Sauce bolognese"
"","","310","g","16.07.18 18:30","Riz Casimir"
"","","","","",""
"Getreideprodukte","Cornflakes","5.63","kg","",""
"","","540","g","10.07.18 08:00","Standart-Frühstück"
"","","525","g","11.07.18 08:30","Standart-Frühstück"
"","","525","g","12.07.18 08:00","Standart-Frühstück"
"","","120","g","13.07.18 08:00","Standart-Frühstück"
"","","225","g","14.07.18 08:00","Standart-Frühstück"
"","","525","g","15.07.18 08:00","Standart-Frühstück"
"","","465","g","16.07.18 09:00","Standart-Frühstück"
"","","465","g","17.07.18 08:00","Standart-Frühstück"
"","","465","g","18.07.18 08:30","Standart-Frühstück"
"","","465","g","19.07.18 08:00","Standart-Frühstück"
"","","450","g","20.07.18 08:30","Standart-Frühstück"
"","","435","g","21.07.18 08:30","Standart-Frühstück"
"","","420","g","22.07.18 09:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Fajita's","72.5","Stück","",""
"","","72.5","Stück","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Haferflocken","2.68","kg","",""
"","","1.75","kg","12.07.18 08:00","Sandsturm"
"","","930","g","18.07.18 08:30","Porridge"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.94","kg","",""
"","","1.94","kg","17.07.18 13:00","Polenta mit Tomaten"
"","","","","",""
"Getränke/Flüssiges","Cognac","4","cl","",""
"","","4","cl","20.07.18 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","75","Liter","",""
"","","7.2","Liter","10.07.18 08:00","Standart-Frühstück"
"","","7","Liter","11.07.18 08:30","Standart-Frühstück"
"","","7","Liter","12.07.18 08:00","Standart-Frühstück"
"","","1.6","Liter","13.07.18 08:00","Standart-Frühstück"
"","","3","Liter","14.07.18 08:00","Standart-Frühstück"
"","","7","Liter","15.07.18 08:00","Standart-Frühstück"
"","","6.2","Liter","16.07.18 09:00","Standart-Frühstück"
"","","6.2","Liter","17.07.18 08:00","Standart-Frühstück"
"","","6.2","Liter","18.07.18 08:30","Standart-Frühstück"
"","","6.2","Liter","19.07.18 08:00","Standart-Frühstück"
"","","6","Liter","20.07.18 08:30","Standart-Frühstück"
"","","5.8","Liter","21.07.18 08:30","Standart-Frühstück"
"","","5.6","Liter","22.07.18 09:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.02","Liter","",""
"","","7.5","dl","11.07.18 18:00","Sauce bolognese"
"","","2.7","dl","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.88","kg","",""
"","","180","g","10.07.18 08:00","Standart-Frühstück"
"","","175","g","11.07.18 08:30","Standart-Frühstück"
"","","175","g","12.07.18 08:00","Standart-Frühstück"
"","","40","g","13.07.18 08:00","Standart-Frühstück"
"","","75","g","14.07.18 08:00","Standart-Frühstück"
"","","175","g","15.07.18 08:00","Standart-Frühstück"
"","","155","g","16.07.18 09:00","Standart-Frühstück"
"","","155","g","17.07.18 08:00","Standart-Frühstück"
"","","155","g","18.07.18 08:30","Standart-Frühstück"
"","","155","g","19.07.18 08:00","Standart-Frühstück"
"","","150","g","20.07.18 08:30","Standart-Frühstück"
"","","145","g","21.07.18 08:30","Standart-Frühstück"
"","","140","g","22.07.18 09:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","15","Liter","",""
"","","15","Liter","19.07.18 13:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.2","Liter","",""
"","","4.2","Liter","10.07.18 12:00","Tomatenrisotto"
"","","1.75","Liter","11.07.18 18:00","Omeletten"
"","","1.25","Liter","15.07.18 12:00","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.4","dl","",""
"","","4.2","dl","10.07.18 12:00","Pilzrisotto"
"","","4.2","dl","10.07.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","5","dl","",""
"","","5","dl","15.07.18 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","415","g","",""
"","","84","g","10.07.18 12:00","Tomatenrisotto"
"","","155","g","16.07.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","31","g","16.07.18 18:30","Riz Casimir"
"","","145","g","21.07.18 13:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Gewürze","Bouillon (flüssig)","16.9","Liter","",""
"","","4.2","Liter","10.07.18 12:00","Pilzrisotto"
"","","0.00","dl","11.07.18 12:00","Maissalat"
"","","2.1","Liter","11.07.18 18:00","Sauce bolognese"
"","","4.38","Liter","14.07.18 18:00","Älplermagronen"
"","","5","Liter","15.07.18 12:00","Kartoffelsalat"
"","","1.25","Liter","15.07.18 12:00","Teigwarensalat"
"","","","","",""
"Gewürze","Bratensauce ","67.5","g","",""
"","","67.5","g","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","204","g","",""
"","","124","g","16.07.18 18:30","Riz Casimir"
"","","80","g","20.07.18 18:00","Dipsauce Curry"
"","","","","",""
"Gewürze","Essig","1.79","Liter","",""
"","","5.4","dl","11.07.18 12:00","Maissalat"
"","","2.5","dl","15.07.18 12:00","Maissalat"
"","","5.0","dl","15.07.18 12:00","Kartoffelsalat"
"","","5.0","dl","15.07.18 12:00","Teigwarensalat"
"","","","","",""
"Gewürze","Knoblauchzehen","103","Stück","",""
"","","23.8","Stück","09.07.18 18:00","Basilikumpesto"
"","","2.8","Stück","10.07.18 12:00","Pilzrisotto"
"","","5.6","Stück","10.07.18 12:00","Tomatenrisotto"
"","","6.75","Stück","11.07.18 12:00","Bruschetta"
"","","1.5","Stück","11.07.18 18:00","Gemüsesauce für Spaghetti"
"","","15","Stück","11.07.18 18:00","Sauce bolognese"
"","","5.4","Stück","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","17.5","Stück","14.07.18 18:00","Älplermagronen"
"","","12.5","Stück","15.07.18 12:00","Teigwarensalat"
"","","12","Stück","20.07.18 12:30","Ratatouille"
"","","","","",""
"Gewürze","Lorbeerblatt","9.0","Stück","",""
"","","9.0","Stück","11.07.18 18:00","Sauce bolognese"
"","","","","",""
"Gewürze","Muskatnuss","6.2","g","",""
"","","6.2","g","16.07.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Gewürze","Olivenöl","2.38","Liter","",""
"","","2.04","Liter","09.07.18 18:00","Basilikumpesto"
"","","5.4","cl","11.07.18 12:00","Bruschetta"
"","","5","ml","11.07.18 18:00","Gemüsesauce für Spaghetti"
"","","2.5","dl","15.07.18 12:00","Maissalat"
"","","3.1","cl","16.07.18 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Paprika","49","g","",""
"","","40","g","15.07.18 12:00","Teigwarensalat"
"","","9.0","g","20.07.18 12:30","Ratatouille"
"","","","","",""
"Gewürze","Petersilie, frische","125","g* ","",""
"","","25","g* ","11.07.18 18:00","Gemüsesauce für Spaghetti"
"","","100","g* ","20.07.18 18:00","Tartar-Sauce"
"","","","","",""
"Gewürze","Pfeffer","107","g","",""
"","","6.8","g","09.07.18 18:00","Scauce Carbonara zu Spaghetti"
"","","100","g","15.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","622","g* ","",""
"","","85","g","09.07.18 18:00","Scauce Carbonara zu Spaghetti"
"","","18","g","10.07.18 08:00","Pancakes"
"","","13.5","g","11.07.18 12:00","Bruschetta"
"","","3.125","g* ","11.07.18 18:00","Gemüsesauce für Spaghetti"
"","","43.8","g* ","11.07.18 18:00","Omeletten"
"","","250","g* ","15.07.18 12:00","Kartoffelsalat"
"","","40","g* ","15.07.18 12:00","Schlangenbrot"
"","","15.5","g* ","16.07.18 18:30","Riz Casimir"
"","","77.5","g* ","16.07.18 18:30","Riz Casimir"
"","","62","g* ","17.07.18 13:00","Polenta mit Tomaten"
"","","9.0","g* ","20.07.18 12:30","Ratatouille"
"","","5.0","g* ","20.07.18 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Gewürze","Senf","977","g","",""
"","","700","g","10.07.18 18:30","Hot Dog"
"","","27","g","11.07.18 12:00","Maissalat"
"","","250","g","15.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Tomatenmark","460","g","",""
"","","150","g","11.07.18 18:00","Sauce bolognese"
"","","310","g","17.07.18 13:00","Polenta mit Tomaten"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","14.07.18 11:00","Fotzelschnitten"
"","","0.00","g","18.07.18 08:30","Porridge"
"","","","","",""
"Gewürze","Zitronensaft","1.0","dl","",""
"","","1.0","dl","20.07.18 18:00","Dipsauce Curry"
"","","","","",""
"Gewürze","Zwiebeln","6.64","kg* ","",""
"","","420","g","10.07.18 12:00","Pilzrisotto"
"","","504","g* ","10.07.18 12:00","Tomatenrisotto"
"","","54","g* ","11.07.18 12:00","Maissalat"
"","","608","g* ","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.58","kg* ","14.07.18 18:00","Älplermagronen"
"","","2.5","kg* ","15.07.18 12:00","Kartoffelsalat"
"","","310","g* ","18.07.18 18:00","Spätzli-Gemüse-Pfanne"
"","","150","g* ","20.07.18 12:30","Ratatouille"
"","","522","g* ","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Gewürze","Öl","32.6","Liter* ","",""
"","","2.8","dl","10.07.18 12:00","Pilzrisotto"
"","","28","Liter* ","10.07.18 12:00","Tomatenrisotto"
"","","1.35","Liter* ","11.07.18 12:00","Maissalat"
"","","1.35","dl* ","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3.5","dl* ","14.07.18 11:00","Fotzelschnitten"
"","","1.0","Liter* ","15.07.18 12:00","Kartoffelsalat"
"","","1.5","dl* ","15.07.18 12:00","Schlangenbrot"
"","","6.2","dl* ","16.07.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","6","dl* ","20.07.18 12:30","Bratkartoffeln"
"","","9","cl* ","20.07.18 12:30","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Basilikum","1.47","kg","",""
"","","1.19","kg","09.07.18 18:00","Basilikumpesto"
"","","270","g","11.07.18 12:00","Bruschetta"
"","","9.0","g","20.07.18 12:30","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","54","g","",""
"","","54","g","11.07.18 12:00","Maissalat"
"","","","","",""
"Gewürze/Kräuter","Majoran","9.0","g","",""
"","","9.0","g","20.07.18 12:30","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","1.06","kg","",""
"","","180","g","09.07.18 18:00","Penne Cinque Pi"
"","","510","g","09.07.18 18:00","Basilikumpesto"
"","","270","g","11.07.18 12:00","Bruschetta"
"","","100","g","15.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","200","g","",""
"","","100","g","15.07.18 12:00","Kartoffelsalat"
"","","100","g","20.07.18 18:00","Dipsauce Schnittlauch-Crème"
"","","","","",""
"Gewürze/Kräuter","Thymian","9.0","g","",""
"","","9.0","g","20.07.18 12:30","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","30","g","",""
"","","30","g","11.07.18 18:00","Sauce bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","148","Stück","",""
"","","23.8","Stück","09.07.18 18:00","Scauce Carbonara zu Spaghetti"
"","","10.8","Stück","10.07.18 08:00","Pancakes"
"","","35","Stück","11.07.18 18:00","Omeletten"
"","","35","Stück","14.07.18 11:00","Fotzelschnitten"
"","","37.2","Stück","16.07.18 09:00","Rührei (Erweiterung zu Grundrezept)"
"","","6.0","Stück","20.07.18 18:00","Tartar-Sauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.5","kg","",""
"","","5.0","kg","15.07.18 12:00","Kartoffelsalat"
"","","7.5","kg","20.07.18 12:30","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.5","kg","",""
"","","3.5","kg","14.07.18 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.622","kg","",""
"","","1.75","kg","11.07.18 18:00","Omeletten"
"","","2.5","kg","15.07.18 12:00","Schlangenbrot"
"","","248","g","16.07.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","124","g","16.07.18 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","34.2","Liter","",""
"","","1.24","Liter","16.07.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","1.55","Liter","16.07.18 18:30","Riz Casimir"
"","","11.6","Liter","16.07.18 18:30","Riz Casimir"
"","","11.6","Liter","17.07.18 13:00","Polenta mit Tomaten"
"","","2.325","Liter","18.07.18 08:30","Porridge"
"","","5.8","Liter","20.07.18 18:00","Fondue Chinoise und Reis"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","6.4","Stück","",""
"","","6.4","Stück","09.07.18 12:00","Schnitzelbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","64.5","kg","",""
"","","5.4","kg","10.07.18 08:00","Standart-Frühstück"
"","","5.25","kg","11.07.18 08:30","Standart-Frühstück"
"","","5.25","kg","12.07.18 08:00","Standart-Frühstück"
"","","1.2","kg","13.07.18 08:00","Standart-Frühstück"
"","","2.25","kg","14.07.18 08:00","Standart-Frühstück"
"","","3.5","kg","14.07.18 11:00","Fotzelschnitten"
"","","5.25","kg","15.07.18 08:00","Standart-Frühstück"
"","","4.65","kg","16.07.18 09:00","Standart-Frühstück"
"","","4.65","kg","17.07.18 08:00","Standart-Frühstück"
"","","4.65","kg","18.07.18 08:30","Standart-Frühstück"
"","","4.65","kg","19.07.18 08:00","Standart-Frühstück"
"","","3.3","kg","19.07.18 13:00","Lunch Sommer"
"","","4.5","kg","20.07.18 08:30","Standart-Frühstück"
"","","4.35","kg","21.07.18 08:30","Standart-Frühstück"
"","","1.45","kg","21.07.18 13:00","Buchstabensuppe mit Wienerli und Brot"
"","","4.2","kg","22.07.18 09:00","Standart-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","41.8","Stück","",""
"","","35","Stück","10.07.18 18:30","Hot Dog"
"","","6.75","Stück","11.07.18 12:00","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","62","Stück","",""
"","","62","Stück","17.07.18 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.17","kg","",""
"","","2.17","kg","16.07.18 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.36","kg","",""
"","","1.68","kg","10.07.18 12:00","Pilzrisotto"
"","","1.68","kg","10.07.18 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Wildreis","1.6","kg","",""
"","","1.6","kg","20.07.18 18:00","Fondue Chinoise und Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.12","kg","",""
"","","1.62","kg","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2.5","kg","15.07.18 12:00","Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.1","kg","",""
"","","3.1","kg","18.07.18 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.4","kg","",""
"","","5.4","kg","09.07.18 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.19","kg","",""
"","","2.19","kg","14.07.18 18:00","Älplermagronen"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","1.19","kg","",""
"","","1.19","kg","09.07.18 18:00","Basilikumpesto"
"","","","","",""
"Konserven","Ananasscheiben","62","Stück","",""
"","","62","Stück","17.07.18 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","2701","kg","",""
"","","2700","kg","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.4","kg","14.07.18 11:00","Fotzelschnitten"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.1","kg","",""
"","","3.1","kg","16.07.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Konserven","Essiggurken","1.0","kg","",""
"","","500","g","15.07.18 12:00","Teigwarensalat"
"","","300","g","19.07.18 13:00","Lunch Sommer"
"","","200","g","20.07.18 18:00","Tartar-Sauce"
"","","","","",""
"Konserven","Fruchtsalat","3.1","kg","",""
"","","3.1","kg","16.07.18 18:30","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","62","Stück","",""
"","","62","Stück","17.07.18 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Kokosmilch","6.2","dl","",""
"","","6.2","dl","16.07.18 18:30","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","7.5","kg","",""
"","","720","g","10.07.18 08:00","Standart-Frühstück"
"","","700","g","11.07.18 08:30","Standart-Frühstück"
"","","700","g","12.07.18 08:00","Standart-Frühstück"
"","","160","g","13.07.18 08:00","Standart-Frühstück"
"","","300","g","14.07.18 08:00","Standart-Frühstück"
"","","700","g","15.07.18 08:00","Standart-Frühstück"
"","","620","g","16.07.18 09:00","Standart-Frühstück"
"","","620","g","17.07.18 08:00","Standart-Frühstück"
"","","620","g","18.07.18 08:30","Standart-Frühstück"
"","","620","g","19.07.18 08:00","Standart-Frühstück"
"","","600","g","20.07.18 08:30","Standart-Frühstück"
"","","580","g","21.07.18 08:30","Standart-Frühstück"
"","","560","g","22.07.18 09:00","Standart-Frühstück"
"","","","","",""
"Konserven","Mais","9.11","kg","",""
"","","3.24","kg","11.07.18 12:00","Maissalat"
"","","5","kg","15.07.18 12:00","Maissalat"
"","","870","g","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","Tomatenpuree","882","g","",""
"","","360","g","09.07.18 18:00","Penne Cinque Pi"
"","","252","g","10.07.18 12:00","Tomatenrisotto"
"","","270","g","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","gehackte Tomaten","840","g","",""
"","","840","g","10.07.18 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","1.2","kg","",""
"","","1.2","kg","11.07.18 18:00","Sauce bolognese"
"","","","","",""
"Konserven","rote Bohnen","870","g","",""
"","","870","g","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Butter","5.37","kg","",""
"","","170","g","09.07.18 18:00","Scauce Carbonara zu Spaghetti"
"","","360","g","10.07.18 08:00","Standart-Frühstück"
"","","84","g","10.07.18 12:00","Tomatenrisotto"
"","","350","g","11.07.18 08:30","Standart-Frühstück"
"","","105","g","12.07.18 08:00","Sandsturm"
"","","245","g","12.07.18 08:00","Sandsturm"
"","","350","g","12.07.18 08:00","Standart-Frühstück"
"","","135","g","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","80","g","13.07.18 08:00","Standart-Frühstück"
"","","150","g","14.07.18 08:00","Standart-Frühstück"
"","","350","g","15.07.18 08:00","Standart-Frühstück"
