"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","8.8","Stück","21.05.24 18:00","Nördli Schoggibananen"
"Früchte","Birnen","840","g* ","",""
"","","840","g* ","21.05.24 07:00","Frühstück und Lunchpaket"
"Früchte","Pfirsich","1.2","kg","",""
"","","1.2","kg","21.05.24 07:00","Frühstück und Lunchpaket"
"Früchte","Äpfel","1.2","kg","",""
"","","1.2","kg","21.05.24 07:00","Frühstück und Lunchpaket"
"Gemüse","Auberginen","1.1","Stück","",""
"","","1.1","Stück","21.05.24 18:00","Grillabend"
"Gemüse","Frische Champignons","275","g","",""
"","","275","g","21.05.24 18:00","Grillabend"
"Gemüse","Kopfsalat","2.75","g","",""
"","","2.75","g","20.05.24 18:00","Pizza"
"Gemüse","Paprika","165","g","",""
"","","165","g","21.05.24 18:00","Grillabend"
"Gemüse","Salat","2.2","Stück","",""
"","","2.2","Stück","21.05.24 18:00","*Grüner Salat"
"Gemüse","Tomaten","1.785","kg* ","",""
"","","1.125","kg","20.05.24 12:00","Bolognese"
"","","660","g* ","21.05.24 18:00","Hörnlisalat"
"Gemüse","Zucchetti","2.2","Stück","",""
"","","2.2","Stück","21.05.24 18:00","Grillabend"
"Getreideprodukte","Cornflakes","600","g","",""
"","","600","g","21.05.24 07:00","Frühstück und Lunchpaket"
"Getränke/Flüssiges","Orangensaft","4.6","Liter","",""
"","","2.4","Liter","21.05.24 07:00","Frühstück und Lunchpaket"
"","","2.2","Liter","22.05.24 07:00","Basic Zmorge"
"Getränke/Flüssiges","Schoggipulver (OVO)","275","g","",""
"","","275","g","22.05.24 07:00","Basic Zmorge"
"Getränke/Flüssiges","Teebeutel","36","Teebeutel","",""
"","","36","Teebeutel","21.05.24 07:00","Frühstück und Lunchpaket"
"Getränke/Flüssiges","Wasser","9.35","dl","",""
"","","6.6","dl","20.05.24 18:00","Pizza"
"","","2.75","dl","21.05.24 18:00","Schlangenbrot"
"Gewürze","Knoblauchzehen","8.9","Stück","",""
"","","4.5","Stück","20.05.24 12:00","Bolognese"
"","","4.4","Stück","20.05.24 18:00","Pizza"
"Gewürze","Olivenöl","9","cl","",""
"","","9","cl","20.05.24 12:00","Bolognese"
"Gewürze","Salz","33.5","g* ","",""
"","","16.5","g","20.05.24 18:00","Pizza"
"","","8.8","g","21.05.24 18:00","Schlangenbrot"
"","","8.25","g* ","22.05.24 07:00","Pancakes"
"Gewürze","Zwiebeln","868","g* ","",""
"","","450","g","20.05.24 12:00","Bolognese"
"","","220","g","20.05.24 18:00","Pizza"
"","","198","g* ","21.05.24 18:00","Grillabend"
"Gewürze","Öl","1.15","dl","",""
"","","8.25","cl","20.05.24 18:00","Pizza"
"","","3.3","cl","21.05.24 18:00","Schlangenbrot"
"Gewürze/Kräuter","Schnittlauch","11","g","",""
"","","11","g","21.05.24 18:00","Hörnlisalat"
"Grundnahrungsmittel","Eier","8.8","Stück","",""
"","","5.5","Stück","21.05.24 18:00","Hörnlisalat"
"","","3.3","Stück","22.05.24 07:00","Pancakes"
"Grundnahrungsmittel","Mehl","1.65","kg","",""
"","","1.1","kg","20.05.24 18:00","Pizza"
"","","550","g","21.05.24 18:00","Schlangenbrot"
"Grundnahrungsmittel/Backwaren","Brot","1.65","kg","",""
"","","1.65","kg","22.05.24 07:00","Basic Zmorge"
"Grundnahrungsmittel/Backwaren","Brötchen","1.8","kg","",""
"","","1.8","kg","21.05.24 07:00","Frühstück und Lunchpaket"
"Grundnahrungsmittel/Teigwaren","Hörnli","550","g","",""
"","","550","g","21.05.24 18:00","Hörnlisalat"
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.32","kg","",""
"","","1.32","kg","20.05.24 12:00","NUR Pasta für Pesto"
"Konserven","Erdbeerkonfitüre","72","g","",""
"","","72","g","21.05.24 07:00","Frühstück und Lunchpaket"
"Konserven","Essiggurken","220","g","",""
"","","220","g","21.05.24 18:00","Hörnlisalat"
"Konserven","Honig","60","g","",""
"","","60","g","21.05.24 07:00","Frühstück und Lunchpaket"
"Konserven","Konfitüre","330","g","",""
"","","330","g","22.05.24 07:00","Basic Zmorge"
"Konserven","Nutella","340","g","",""
"","","220","g","22.05.24 07:00","Basic Zmorge"
"Konserven","Tomatenpuree","527","g","",""
"","","450","g","20.05.24 12:00","Bolognese"
"","","77","g","20.05.24 18:00","Pizza"
"Konserven","gehackte Tomaten","660","g","",""
"","","660","g","20.05.24 18:00","Pizza"
"Milchprodukte","Butter","575","g","",""
"","","300","g","21.05.24 07:00","Frühstück und Lunchpaket"
"","","275","g","22.05.24 07:00","Basic Zmorge"
"Milchprodukte","Milch","6.57","Liter","",""
"","","3.6","Liter","21.05.24 07:00","Frühstück und Lunchpaket"
"","","2.2","Liter","22.05.24 07:00","Basic Zmorge"
"","","7.7","dl","22.05.24 07:00","Pancakes"
"Milchprodukte/Käse","Bergkäse","275","g","",""
"Milchprodukte/Käse","Käsescheiben","240","g","",""
"","","240","g","21.05.24 07:00","Frühstück und Lunchpaket"
"Milchprodukte/Käse","Mozzarella","440","g","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","900","g","20.05.24 12:00","Bolognese"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
