"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Weisswein","2.47","dl","",""
"","","2.47","dl","06.10.19 18:00","Tomatenrisotto"
"Gewürze","Balsamico-Essig","1.05","dl","",""
"","","1.05","dl","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze","Bouillion","94.5","g","",""
"","","49.5","g","06.10.19 18:00","Tomatenrisotto"
"","","45","g","06.10.19 18:00","Pilzrisotto"
"Gewürze","Bouillon (flüssig)","2","Liter","",""
"","","2","Liter","07.10.19 07:00","Kartoffelsalat"
"Gewürze","Bouillonwürfel","3.0","Stück","",""
"","","3.0","Stück","09.10.19 12:00","Bami Goreng"
"Gewürze","Cayennepfeffer","4.5","g","",""
"","","4.5","g","08.10.19 18:00","Hummus Brötchen"
"Gewürze","Chilischoten","325","g","",""
"","","25","g","06.10.19 12:00","AuLa Chili con Carne"
"","","150","g","08.10.19 18:00","Fajitas"
"","","150","g","10.10.19 18:00","Daal"
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","07.10.19 07:00","Kartoffelsalat"
"Gewürze","Garam Masala","30","g","",""
"","","30","g","10.10.19 18:00","Daal"
"Gewürze","Ingwer","300","g","",""
"","","300","g","10.10.19 18:00","Daal"
"Gewürze","Knoblauchzehen","58.7","Stück","",""
"","","2.5","Stück","06.10.19 12:00","AuLa Chili con Carne"
"","","1.65","Stück","06.10.19 18:00","Tomatenrisotto"
"","","1.5","Stück","06.10.19 18:00","Pilzrisotto"
"","","3.0","Stück","08.10.19 18:00","Hummus Brötchen"
"","","6.0","Stück","10.10.19 12:00","Penne Napoli"
"","","18","Stück","10.10.19 18:00","Daal"
"","","6.0","Stück","11.10.19 07:00","AuLa Rösti"
"","","5.0","Stück","11.10.19 18:00","Bruschetta"
"","","9.0","Stück","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze","Kurkuma","30","g","",""
"","","30","g","08.10.19 18:00","Hummus Brötchen"
"Gewürze","Kümmel","7.5","g","",""
"","","7.5","g","08.10.19 18:00","Hummus Brötchen"
"Gewürze","Olivenöl","1.33","Liter","",""
"","","9","cl","08.10.19 18:00","Hummus Brötchen"
"","","3.0","dl","10.10.19 12:00","Penne Napoli"
"","","3.0","dl","11.10.19 12:00","Pizzateig"
"","","4","cl","11.10.19 18:00","Bruschetta"
"","","6.0","dl","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze","Pfeffer","55","g","",""
"","","40","g","07.10.19 07:00","Kartoffelsalat"
"","","15","g","07.10.19 18:00","Pasta alle cinque Pi (Polar)"
"Gewürze","Salz","162","g* ","",""
"","","100","g","07.10.19 07:00","Kartoffelsalat"
"","","7.5","Prise* ","07.10.19 12:00","Zwetschgenkuchen"
"","","50","g* ","11.10.19 12:00","Pizzateig"
"","","10","g* ","11.10.19 18:00","Bruschetta"
"Gewürze","Sambal Oelek","6","dl","",""
"","","6","dl","09.10.19 12:00","Bami Goreng"
"Gewürze","Senf","550","g","",""
"","","100","g","07.10.19 07:00","Kartoffelsalat"
"","","450","g","12.10.19 18:00","Aula Hamburger"
"Gewürze","Sojasauce","6","dl","",""
"","","6","dl","09.10.19 12:00","Bami Goreng"
"Gewürze","Zimt","35","g","",""
"","","35","g","09.10.19 18:00","Fotzelschnitten"
"Gewürze","Zitronensaft","2.4","dl","",""
"","","9","cl","08.10.19 18:00","Hummus Brötchen"
"","","1.5","dl","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze","Zwiebeln","6.03","kg* ","",""
"","","800","g","05.10.19 19:00","Aelplermagronen"
"","","250","g","06.10.19 12:00","AuLa Chili con Carne"
"","","248","g","06.10.19 18:00","Tomatenrisotto"
"","","225","g","06.10.19 18:00","Pilzrisotto"
"","","1.0","kg","07.10.19 07:00","Kartoffelsalat"
"","","810","g* ","10.10.19 12:00","Penne Napoli"
"","","1.5","kg* ","12.10.19 18:00","Country Fries und Ofengemüse "
"","","300","g* ","12.10.19 18:00","Aula Hamburger"
"","","300","g* ","12.10.19 18:00","Aula Hamburger"
"Gewürze","Öl","1.365","Liter","",""
"","","1.65","dl","06.10.19 18:00","Tomatenrisotto"
"","","1.5","dl","06.10.19 18:00","Pilzrisotto"
"","","4","dl","07.10.19 07:00","Kartoffelsalat"
"","","3.5","dl","09.10.19 18:00","Fotzelschnitten"
"","","3","dl","12.10.19 18:00","Country Fries und Ofengemüse "
"Gewürze/Kräuter","Basilikum","500","g","",""
"","","300","g","10.10.19 12:00","Penne Napoli"
"","","200","g","11.10.19 18:00","Bruschetta"
"Gewürze/Kräuter","Koriander","615","g","",""
"","","15","g","08.10.19 18:00","Hummus Brötchen"
"","","600","g","10.10.19 18:00","Daal"
"Gewürze/Kräuter","Peterli","630","g","",""
"","","40","g","07.10.19 07:00","Kartoffelsalat"
"","","240","g","07.10.19 18:00","Pasta alle cinque Pi (Polar)"
"","","200","g","11.10.19 18:00","Bruschetta"
"","","150","g","12.10.19 18:00","Aula Hamburger"
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","30","g","",""
"","","30","g","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","40","g","07.10.19 07:00","Kartoffelsalat"
"Grundnahrungsmittel","Eier","66.1","Stück","",""
"","","4.5","Stück","07.10.19 12:00","Zwetschgenkuchen"
"","","35","Stück","09.10.19 18:00","Fotzelschnitten"
"","","5.64","Stück","11.10.19 18:00","Blechkuchen Schokolade b"
"","","6.0","Stück","11.10.19 18:00","Blätterteiggebäck"
"","","15","Stück","12.10.19 18:00","Aula Hamburger"
"Grundnahrungsmittel","Kartoffeln","7.0","kg","",""
"","","3.2","kg","05.10.19 19:00","Aelplermagronen"
"","","2.0","kg","07.10.19 07:00","Kartoffelsalat"
"","","1.8","kg","10.10.19 18:00","Daal"
"Grundnahrungsmittel","Kartoffeln festkochend","15.5","kg","",""
"","","1.125","kg","06.10.19 12:00","AuLa Chili con Carne"
"","","3.6","kg","11.10.19 07:00","AuLa Rösti"
"","","4.8","kg","12.10.19 18:00","Country Fries und Ofengemüse "
"","","6.0","kg","12.10.19 18:00","Aula Hamburger"
"Grundnahrungsmittel","Margarine","2.8","kg","",""
"Grundnahrungsmittel","Mehl","4.653","kg* ","",""
"","","90","g* ","07.10.19 12:00","Zwetschgenkuchen"
"","","4.0","kg* ","11.10.19 12:00","Pizzateig"
"","","563","g* ","11.10.19 18:00","Blechkuchen Schokolade b"
"Grundnahrungsmittel","Wasser","5.76","Liter","",""
"","","3.0","Liter","09.10.19 07:00","Porridge"
"","","2.4","Liter","11.10.19 12:00","Pizzateig"
"","","3.6","dl","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Grundnahrungsmittel/Backwaren","Brot","18.3","kg","",""
"","","2.4","kg","06.10.19 06:00","Arya Zmorge"
"","","1.5","kg","06.10.19 12:00","AuLa Chili con Carne"
"","","1.6","kg","07.10.19 07:00","Arya Zmorge"
"","","2.4","kg","08.10.19 07:00","Arya Zmorge"
"","","1.5","kg","08.10.19 18:00","Hummus Brötchen"
"","","3.5","kg","09.10.19 18:00","Fotzelschnitten"
"","","2.4","kg","10.10.19 07:00","Arya Zmorge"
"","","2.4","kg","12.10.19 07:00","Arya Zmorge"
"","","600","g","12.10.19 18:00","Aula Hamburger"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","12.10.19 18:00","Aula Hamburger"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","5.0","Stück","",""
"","","5.0","Stück","11.10.19 18:00","Bruschetta"
"Grundnahrungsmittel/Reis","Risottoreis","2.19","kg","",""
"","","990","g","06.10.19 18:00","Tomatenrisotto"
"","","1.2","kg","06.10.19 18:00","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Couscous","2.4","kg","",""
"","","2.4","kg","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Grundnahrungsmittel/Teigwaren","Nudeln","2.4","kg","",""
"","","2.4","kg","09.10.19 12:00","Bami Goreng"
"Grundnahrungsmittel/Teigwaren","Penne","9.6","kg","",""
"","","3.6","kg","07.10.19 18:00","Pasta alle cinque Pi (Polar)"
"","","6","kg","10.10.19 12:00","Penne Napoli"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","05.10.19 19:00","Aelplermagronen"
"Hülsenfrüchte","Erdnüsse (gesalzen)","300","g","",""
"","","300","g","09.10.19 12:00","Bami Goreng"
"Hülsenfrüchte","gelbe Linsen","1.8","kg","",""
"","","1.8","kg","10.10.19 18:00","Daal"
"Hülsenfrüchte","rote Bohnen","1.8","kg","",""
"","","1.8","kg","08.10.19 18:00","Fajitas"
"Konserven","Apfelmus","3.4","kg","",""
"","","2.0","kg","05.10.19 19:00","Aelplermagronen"
"","","1.4","kg","09.10.19 18:00","Fotzelschnitten"
"Konserven","Essiggurken","300","g","",""
"Konserven","Honig","135","g","",""
"","","135","g","08.10.19 18:00","Hummus Brötchen"
"Konserven","Kichererbsen","1.2","kg","",""
"","","1.2","kg","08.10.19 18:00","Hummus Brötchen"
"Konserven","Konfitüre","7","kg","",""
"","","1.5","kg","06.10.19 06:00","Arya Zmorge"
"","","1.0","kg","07.10.19 07:00","Arya Zmorge"
"","","1.5","kg","08.10.19 07:00","Arya Zmorge"
"","","1.5","kg","10.10.19 07:00","Arya Zmorge"
"","","1.5","kg","12.10.19 07:00","Arya Zmorge"
"Konserven","Mais","1.88","kg","",""
"","","375","g","06.10.19 12:00","AuLa Chili con Carne"
"","","1.5","kg","08.10.19 18:00","Fajitas"
"Konserven","Tomaten (getrocknet)","300","g","",""
"","","300","g","06.10.19 18:00","Tomatenrisotto"
"Konserven","Tomatenpuree","525","g","",""
"","","99","g","06.10.19 18:00","Tomatenrisotto"
"","","426","g","07.10.19 18:00","Pasta alle cinque Pi (Polar)"
"Konserven","gehackte Tomaten","4.44","kg","",""
"","","250","g","06.10.19 12:00","AuLa Chili con Carne"
"","","743","g","06.10.19 18:00","Tomatenrisotto"
"","","2.25","kg","10.10.19 12:00","Penne Napoli"
"Konserven","rote Bohnen","1.25","kg","",""
"","","1.25","kg","06.10.19 12:00","AuLa Chili con Carne"
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","09.10.19 12:00","Bami Goreng"
"Milchprodukte","Butter","635","g","",""
"","","49.5","g","06.10.19 18:00","Tomatenrisotto"
"","","60","g","11.10.19 07:00","AuLa Rösti"
"","","150","g","11.10.19 12:00","Maiskolben"
"","","375","g","11.10.19 18:00","Blechkuchen Schokolade b"
"Milchprodukte","Halbfettquark","375","g","",""
"Milchprodukte","Halbrahm","7.5","dl","",""
"","","7.5","dl","07.10.19 12:00","Apfelwähe"
"Milchprodukte","Milch","25.4","Liter","",""
"","","4.0","Liter","05.10.19 19:00","Aelplermagronen"
"","","3.0","Liter","06.10.19 06:00","Arya Zmorge"
"","","2.0","Liter","07.10.19 07:00","Arya Zmorge"
"","","4.5","dl","07.10.19 12:00","Zwetschgenkuchen"
"","","3.0","Liter","08.10.19 07:00","Arya Zmorge"
"","","3.0","Liter","09.10.19 07:00","Porridge"
"","","2.8","Liter","09.10.19 18:00","Fotzelschnitten"
"","","3.0","Liter","10.10.19 07:00","Arya Zmorge"
"","","5.64","dl","11.10.19 18:00","Blechkuchen Schokolade b"
"","","3.0","Liter","12.10.19 07:00","Arya Zmorge"
"","","6","dl","12.10.19 18:00","Aula Hamburger"
"Milchprodukte","QimiQ","750","g","",""
"","","750","g","11.10.19 18:00","Rahmflan mit Himbeersauce"
"Milchprodukte","Sauerrahm","1.2","Liter","",""
"","","1.2","Liter","08.10.19 18:00","Fajitas"
"Milchprodukte","Vollrahm","6.13","Liter","",""
"","","2","Liter","05.10.19 19:00","Aelplermagronen"
"","","3","Liter","07.10.19 18:00","Pasta alle cinque Pi (Polar)"
"","","1.13","Liter","11.10.19 18:00","Rahmflan mit Himbeersauce"
"Milchprodukte/Käse","Bergkäse","600","g","",""
"","","600","g","12.10.19 18:00","Aula Hamburger"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.2","kg","",""
"","","1.2","kg","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Milchprodukte/Käse","Parmesan","698","g","",""
"","","248","g","06.10.19 18:00","Tomatenrisotto"
"","","450","g","07.10.19 18:00","Pasta alle cinque Pi (Polar)"
"Milchprodukte/Käse","Reibkäse","2.16","kg","",""
"","","1.8","kg","08.10.19 18:00","Fajitas"
"","","360","g","11.10.19 07:00","AuLa Rösti"
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","05.10.19 19:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
