"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","200","g","",""
"","","200","g","23.03.24 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","200","g","",""
"","","200","g","23.03.24 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.2","kg","",""
"","","300","g","23.03.24 18:00","Tomatenrisotto"
"","","300","g","23.03.24 18:00","Pilzrisotto"
"","","1.6","kg","24.03.24 12:00","5P mit Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
