"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.0","Stück","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"","","4.0","Stück","10.04.24 12:00","Gemüse zum Dippen"
"Gemüse","Pepperoni (g)","1.5","kg","",""
"Gemüse","Pilze","1.45","kg","",""
"","","450","g","07.04.24 12:00","Pilzrisotto"
"","","1.0","kg","09.04.24 12:00","Veganes Pilzgeschnetzeltes"
"Gemüse","Randen","800","g","",""
"","","800","g","10.04.24 07:00","Mittwochssaft (900ml)"
"Gemüse","Rüebli","12","kg* ","",""
"","","640","g* ","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"","","1.2","kg* ","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"","","800","g* ","08.04.24 18:00","Wok"
"","","4.5","kg* ","09.04.24 12:00","gekochte Rübli"
"","","600","g* ","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"","","2.0","kg* ","10.04.24 12:00","Gemüse zum Dippen"
"","","800","g* ","11.04.24 07:00","Donnerstagssaft (900ml)"
"Gemüse","Salat","27","Stück","",""
"","","12","Stück","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"","","8.0","Stück","07.04.24 18:00","Salat"
"","","3.0","Stück","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","4.0","Stück","12.04.24 18:00","Hamburgerstrasse"
"Gemüse","Sellerie","281","g","",""
"","","280","g","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"Gemüse","Sojasprossen","4","kg","",""
"Gemüse","Spinat","780","g","",""
"","","780","g","11.04.24 18:00","Linsendaal"
"Gemüse","Stangensellerie","400","g","",""
"Gemüse","Tomaten","4.2","kg* ","",""
"","","2.0","kg","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"","","2.0","kg* ","12.04.24 18:00","Hamburgerstrasse"
"Gemüse","Zucchetti","8.0","Stück","",""
"","","8.0","Stück","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"Gemüse","Zucchetti (g)","2","kg","",""
"","","500","g","13.04.24 07:00","Samstagssaft"
"Gemüse","Zwiebel","1.23","kg","",""
"","","600","g","08.04.24 12:00","Couscous & Ratatouille"
"","","500","g","09.04.24 12:00","Hacktätschli"
"","","80","g","09.04.24 12:00","Veganes Pilzgeschnetzeltes"
"","","50","g","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"Getreideprodukte","Glasnudeln","3","kg","",""
"","","3","kg","08.04.24 18:00","Wok"
"Getreideprodukte","Griess","1.0","kg","",""
"","","500","g","11.04.24 07:00","Griessbrei Vegan"
"","","500","g","11.04.24 12:00","Griessbrei Vegan"
"Getreideprodukte","Haferflocken","800","g","",""
"","","800","g","09.04.24 07:00","Porridge mit Apfel"
"Getreideprodukte","Maizena","4.0","g","",""
"","","4.0","g","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"Getreideprodukte","Rollgerste","250","g","",""
"","","250","g","11.04.24 12:00","Gerstensuppe mit Brot"
"Getränke/Flüssiges","Rotwein","8.0","dl","",""
"","","8.0","dl","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.25","kg","",""
"Getränke/Flüssiges","Teebeutel","250","Teebeutel","",""
"","","40","Teebeutel","07.04.24 07:00","Zmorge"
"","","40","Teebeutel","08.04.24 07:00","Zmorge"
"","","40","Teebeutel","09.04.24 07:00","Zmorge"
"","","40","Teebeutel","10.04.24 07:00","Zmorge"
"","","40","Teebeutel","11.04.24 07:00","Zmorge"
"","","10","Teebeutel","12.04.24 07:00","Zmorge"
"","","40","Teebeutel","13.04.24 07:00","Zmorge"
"Getränke/Flüssiges","Wasser","8.61","Liter","",""
"","","3","Liter","07.04.24 12:00","Tomatenrisotto $"
"","","1.5","Liter","07.04.24 12:00","Gemüserisotto"
"","","1.5","Liter","07.04.24 12:00","Pilzrisotto"
"","","1.0","Liter","09.04.24 12:00","Veganes Pilzgeschnetzeltes"
"","","1.0","dl","09.04.24 12:00","Vegane Spätzli"
"","","5","ml","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","6.0","dl","11.04.24 18:00","Linsendaal"
"","","9.0","dl","11.04.24 18:00","Linsendaal"
"Getränke/Flüssiges","Weisswein","8","dl","",""
"","","3","dl","07.04.24 12:00","Tomatenrisotto $"
"","","1.5","dl","07.04.24 12:00","Gemüserisotto"
"","","1.5","dl","07.04.24 12:00","Pilzrisotto"
"","","2","dl","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"Gewürze","Bouillion","120","g","",""
"","","60","g","07.04.24 12:00","Tomatenrisotto $"
"","","30","g","07.04.24 12:00","Gemüserisotto"
"","","30","g","07.04.24 12:00","Pilzrisotto"
"Gewürze","Bouillon (flüssig)","25","Liter","",""
"","","3.2","Liter","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"","","4","Liter","08.04.24 12:00","Couscous & Ratatouille"
"","","6","Liter","09.04.24 12:00","gekochte Rübli"
"","","4.8","Liter","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"","","7","Liter","11.04.24 12:00","Gerstensuppe mit Brot"
"Gewürze","Bratensauce ","0.23","g","",""
"","","0.23","g","09.04.24 12:00","Hacktätschli"
"Gewürze","Frittieröl","11","Liter","",""
"","","3.0","Liter","06.04.24 16:30","Gemüse zum Dippen"
"","","4.0","Liter","10.04.24 12:00","Gemüse zum Dippen"
"","","4.0","Liter","12.04.24 18:00","Hamburgerstrasse"
"Gewürze","Hefeflocken","400","kg","",""
"","","10","g","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","4.0","g","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","400","kg","12.04.24 07:00","Veganes Rührei"
"Gewürze","Ingwer","30","g","",""
"","","10","g","09.04.24 07:00","Dienstagssaft"
"","","10","g","10.04.24 07:00","Mittwochssaft (900ml)"
"","","10","g","11.04.24 07:00","Donnerstagssaft (900ml)"
"Gewürze","Knoblauchzehen","100","Stück","",""
"","","12","Stück","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"","","2.0","Stück","07.04.24 12:00","Tomatenrisotto $"
"","","3","g* ","07.04.24 12:00","Gemüserisotto"
"","","3","g* ","07.04.24 12:00","Pilzrisotto"
"","","12","Stück","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"","","12","Stück","08.04.24 12:00","Couscous & Ratatouille"
"","","20","Stück","08.04.24 18:00","Wok"
"","","5.0","Stück","09.04.24 12:00","Hacktätschli"
"","","4.0","Stück","09.04.24 12:00","Veganes Pilzgeschnetzeltes"
"","","20","Stück","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"","","3","g* ","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","2.0","Stück","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","2.4","Stück","11.04.24 18:00","Linsendaal"
"","","6.0","Stück","11.04.24 18:00","Linsendaal"
"Gewürze","Kreuzkümmel","19.2","g* ","",""
"","","19.2","g* ","11.04.24 18:00","Linsendaal"
"Gewürze","Kurkuma","0.3","g* ","",""
"","","0.3","g* ","09.04.24 12:00","Vegane Spätzli"
"Gewürze","Lorbeerblatt","18","Stück","",""
"","","12","Stück","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"","","6.0","Stück","11.04.24 12:00","Gerstensuppe mit Brot"
"Gewürze","Minze (frisch)","40","g","",""
"","","20","g","09.04.24 07:00","Dienstagssaft"
"","","20","g","13.04.24 07:00","Samstagssaft"
"Gewürze","Olivenöl","4.56","dl","",""
"","","4.0","dl","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"","","5","cl","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","2.4","ml","11.04.24 18:00","Linsendaal"
"","","3.6","ml","11.04.24 18:00","Linsendaal"
"Gewürze","Petersilie, frische","80","g","",""
"","","80","g","09.04.24 12:00","Hacktätschli"
"Gewürze","Pfeffer","32","g","",""
"","","32","g","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"Gewürze","Rohrzucker","60","g","",""
"","","30","g","11.04.24 07:00","Griessbrei Vegan"
"","","30","g","11.04.24 12:00","Griessbrei Vegan"
"Gewürze","Salz","226","g* ","",""
"","","32","g","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"","","4","Prise* ","09.04.24 07:00","Porridge mit Apfel"
"","","50","g* ","09.04.24 12:00","Hacktätschli"
"","","60","g* ","09.04.24 12:00","Veganes Pilzgeschnetzeltes"
"","","5.0","g* ","09.04.24 12:00","Vegane Spätzli"
"","","54","g* ","09.04.24 12:00","Spätzli"
"","","4","Prise* ","09.04.24 16:00","Veganes Bananenbrot (ohne Nüsse)"
"","","4","Prise* ","11.04.24 07:00","Griessbrei Vegan"
"","","1.0","Prise* ","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","1.0","Prise* ","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","4","Prise* ","11.04.24 12:00","Griessbrei Vegan"
"","","24","g* ","11.04.24 18:00","Linsendaal"
"Gewürze","Senf","100","g","",""
"","","100","g","09.04.24 12:00","Hacktätschli"
"Gewürze","Sojasauce","8","dl","",""
"","","8","dl","08.04.24 18:00","Wok"
"Gewürze","Tabasco","4","cl","",""
"","","4","cl","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"Gewürze","Tahina","240","g","",""
"","","240","g","11.04.24 18:00","Linsendaal"
"Gewürze","Tomatenmark","600","g","",""
"","","600","g","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"Gewürze","Vanilleschote","8.0","Stück","",""
"","","4.0","Stück","09.04.24 07:00","Porridge mit Apfel"
"","","2.0","Stück","11.04.24 07:00","Griessbrei Vegan"
"","","2.0","Stück","11.04.24 12:00","Griessbrei Vegan"
"Gewürze","Zimt","55.6","g* ","",""
"","","10.4","g* ","09.04.24 07:00","Porridge mit Apfel"
"","","5.2","g* ","09.04.24 16:00","Veganes Bananenbrot (ohne Nüsse)"
"","","40","g* ","12.04.24 12:00","Fotzelschnitten mit Apfelmus $"
"Gewürze","Zitronensaft","4.9","dl","",""
"","","1.0","cl","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","3.0","dl","11.04.24 12:00","Gerstensuppe mit Brot"
"","","1.8","dl","11.04.24 18:00","Linsendaal"
"Gewürze","Zwiebeln","4.1","kg* ","",""
"","","1.08","kg* ","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"","","300","g* ","07.04.24 12:00","Tomatenrisotto $"
"","","150","g* ","07.04.24 12:00","Gemüserisotto"
"","","150","g* ","07.04.24 12:00","Pilzrisotto"
"","","900","g* ","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"","","400","g* ","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"","","180","g* ","11.04.24 12:00","Gerstensuppe mit Brot"
"","","216","g* ","11.04.24 18:00","Linsendaal"
"","","720","g* ","12.04.24 18:00","Hamburgerstrasse"
"Gewürze","Öl","1.034","Liter* ","",""
"","","8","cl","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"","","2","dl","07.04.24 12:00","Tomatenrisotto $"
"","","1.0","dl","07.04.24 12:00","Gemüserisotto"
"","","1.0","dl","07.04.24 12:00","Pilzrisotto"
"","","1.0","cl* ","09.04.24 12:00","Vegane Spätzli"
"","","1.44","dl* ","09.04.24 12:00","Spätzli"
"","","4","dl* ","12.04.24 12:00","Fotzelschnitten mit Apfelmus $"
"Gewürze/Kräuter","Basilikum","60","g","",""
"","","60","g","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"Gewürze/Kräuter","Salbeiblätter","20","g","",""
"","","20","g","09.04.24 12:00","Veganes Pilzgeschnetzeltes"
"Gewürze/Kräuter","ital. Kräutermischung","40","g","",""
"","","40","g","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"Grundnahrungsmittel","Eier","105","Stück","",""
"","","12","Stück","08.04.24 18:00","Wok"
"","","5.0","Stück","09.04.24 12:00","Hacktätschli"
"","","36","Stück","09.04.24 12:00","Spätzli"
"","","12","Stück","12.04.24 07:00","Rührei"
"","","40","Stück","12.04.24 12:00","Fotzelschnitten mit Apfelmus $"
"Grundnahrungsmittel","Kartoffeln","7","g","",""
"","","7","g","11.04.24 12:00","Gerstensuppe mit Brot"
"Grundnahrungsmittel","Kartoffeln festkochend","6.0","kg","",""
"","","6.0","kg","12.04.24 18:00","Hamburgerstrasse"
"Grundnahrungsmittel","Margarine","320","kg","",""
"","","240","g","09.04.24 12:00","Veganes Pilzgeschnetzeltes"
"","","320","kg","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"","","7.0","g","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"Grundnahrungsmittel","Mehl","4.8","kg* ","",""
"","","120","g","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"","","40","g* ","09.04.24 12:00","Hacktätschli"
"","","400","g* ","09.04.24 12:00","Vegane Spätzli"
"","","3.6","kg* ","09.04.24 12:00","Spätzli"
"","","400","g* ","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"","","240","g* ","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"Grundnahrungsmittel","Tofu","3.8","kg","",""
"","","3","kg","08.04.24 18:00","Wok"
"","","800","g","12.04.24 07:00","Veganes Rührei"
"Grundnahrungsmittel","Zwieback","44","g* ","",""
"","","44","g* ","12.04.24 07:00","Veganes Rührei"
"Grundnahrungsmittel/Backwaren","Brot","545","kg","",""
"","","3.0","kg","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"","","6.0","kg","07.04.24 07:00","Zmorge"
"","","6.0","kg","08.04.24 07:00","Zmorge"
"","","6.0","kg","09.04.24 07:00","Zmorge"
"","","6.0","kg","10.04.24 07:00","Zmorge"
"","","6.0","kg","11.04.24 07:00","Zmorge"
"","","500","kg","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","1.5","kg","12.04.24 07:00","Zmorge"
"","","4.0","kg","12.04.24 12:00","Fotzelschnitten mit Apfelmus $"
"","","6.0","kg","13.04.24 07:00","Zmorge"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","12.04.24 18:00","Hamburgerstrasse"
"Grundnahrungsmittel/Reis","Risottoreis","2.8","kg","",""
"","","1.6","kg","07.04.24 12:00","Tomatenrisotto $"
"","","600","g","07.04.24 12:00","Gemüserisotto"
"","","600","g","07.04.24 12:00","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Couscous","2","kg","",""
"","","2","kg","08.04.24 12:00","Couscous & Ratatouille"
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","3","kg","",""
"","","3","kg","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.0","kg","",""
"","","1.0","kg","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"Hülsenfrüchte","rote Linsen","720","g","",""
"","","720","g","11.04.24 18:00","Linsendaal"
"Konserven","Apfelmus","5.8","kg","",""
"","","2.8","kg","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"","","1.0","kg","09.04.24 16:00","Veganes Bananenbrot (ohne Nüsse)"
"","","2.0","kg","12.04.24 12:00","Fotzelschnitten mit Apfelmus $"
"Konserven","Essiggurken","1.6","kg","",""
"","","1.6","kg","12.04.24 18:00","Hamburgerstrasse"
"Konserven","Kokosmilch","1.0","Liter","",""
"","","1.0","Liter","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"Konserven","Konfitüre","2.5","kg","",""
"","","400","g","07.04.24 07:00","Zmorge"
"","","400","g","08.04.24 07:00","Zmorge"
"","","400","g","09.04.24 07:00","Zmorge"
"","","400","g","10.04.24 07:00","Zmorge"
"","","400","g","11.04.24 07:00","Zmorge"
"","","100","g","12.04.24 07:00","Zmorge"
"","","400","g","13.04.24 07:00","Zmorge"
"Konserven","Mais","400","g","",""
"","","400","g","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"Konserven","Tomatenpuree","440","g","",""
"","","200","g","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"","","120","g","07.04.24 12:00","Tomatenrisotto $"
"","","120","g","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"Konserven","gehackte Tomaten","9.9","kg","",""
"","","4","kg","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"","","900","g","07.04.24 12:00","Tomatenrisotto $"
"","","5","kg","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"Konserven","weisse Bohnen","1.5","kg","",""
"","","1.5","kg","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"Milchprodukte","Bratbutter","120","g","",""
"","","120","g","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"Milchprodukte","Butter","3.89","kg","",""
"","","600","g","07.04.24 07:00","Zmorge"
"","","60","g","07.04.24 12:00","Tomatenrisotto $"
"","","30","g","07.04.24 12:00","Gemüserisotto"
"","","30","g","07.04.24 12:00","Pilzrisotto"
"","","600","g","08.04.24 07:00","Zmorge"
"","","600","g","09.04.24 07:00","Zmorge"
"","","600","g","10.04.24 07:00","Zmorge"
"","","600","g","11.04.24 07:00","Zmorge"
"","","25","g","12.04.24 07:00","Rührei"
"","","150","g","12.04.24 07:00","Zmorge"
"","","600","g","13.04.24 07:00","Zmorge"
"Milchprodukte","Jogurt","960","kg","",""
"","","960","kg","11.04.24 18:00","Linsendaal"
"","","400","g","12.04.24 07:00","Veganes Rührei"
"Milchprodukte","Milch","80.9","Liter","",""
"","","8.0","Liter","07.04.24 07:00","Zmorge"
"","","8.0","Liter","08.04.24 07:00","Zmorge"
"","","8.0","Liter","09.04.24 07:00","Zmorge"
"","","1.8","Liter","09.04.24 12:00","Spätzli"
"","","8.0","Liter","10.04.24 07:00","Zmorge"
"","","8.0","Liter","11.04.24 07:00","Zmorge"
"","","6","cl","12.04.24 07:00","Rührei"
"","","2.0","Liter","12.04.24 07:00","Zmorge"
"","","4.0","Liter","12.04.24 12:00","Fotzelschnitten mit Apfelmus $"
"","","8.0","Liter","13.04.24 07:00","Zmorge"
"Milchprodukte","Quark","1750","kg","",""
"","","750","kg","06.04.24 16:30","Gemüse zum Dippen"
"","","1000","kg","10.04.24 12:00","Gemüse zum Dippen"
"Milchprodukte","Rahm","3.1","Liter","",""
"","","2.4","Liter","09.04.24 12:00","Veganes Pilzgeschnetzeltes"
"","","7.0","dl","11.04.24 12:00","Gerstensuppe mit Brot"
"Milchprodukte","Vollrahm","4.0","dl","",""
"","","4.0","dl","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"Milchprodukte/Käse","Käsescheiben","12","kg","",""
"","","12","kg","12.04.24 18:00","Hamburgerstrasse"
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","300","g","07.04.24 12:00","Tomatenrisotto $"
"","","150","g","07.04.24 12:00","Gemüserisotto"
"","","150","g","07.04.24 12:00","Pilzrisotto"
"Milchprodukte/Käse","Reibkäse","1.6","kg","",""
"","","1.2","kg","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
