"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7.6","Stück","15.09.17 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Rüebli","4.75","kg","",""
"","","950","g","11.09.17 18:00","Spaghetti Bolognese"
"","","1.9","kg","13.09.17 12:00","Lunch Mittag"
"","","1.9","kg","15.09.17 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Salat","1.9","Stück","",""
"","","1.9","Stück","14.09.17 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Tomaten","190","g","",""
"","","190","g","14.09.17 18:00","Hamburgerstrasse"
"","","","","",""
"Getreideprodukte","Cornflakes","950","g","",""
"","","238","g","12.09.17 08:00","Standartzmorgä"
"","","238","g","13.09.17 08:00","Standartzmorgä"
"","","238","g","14.09.17 08:00","Standartzmorgä"
"","","238","g","15.09.17 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.6","Liter","",""
"","","1.9","Liter","12.09.17 08:00","Standartzmorgä"
"","","1.9","Liter","13.09.17 08:00","Standartzmorgä"
"","","1.9","Liter","14.09.17 08:00","Standartzmorgä"
"","","1.9","Liter","15.09.17 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","570","g","",""
"","","143","g","12.09.17 08:00","Standartzmorgä"
"","","143","g","13.09.17 08:00","Standartzmorgä"
"","","143","g","14.09.17 08:00","Standartzmorgä"
"","","143","g","15.09.17 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Tee","22.8","Liter","",""
"","","11.4","Liter","13.09.17 12:00","Lunch Mittag"
"","","11.4","Liter","15.09.17 12:00","Lunch Mittag"
"","","","","",""
"Getränke/Flüssiges","Wasser","13.3","Liter","",""
"","","9.5","Liter","12.09.17 18:00","Riz Casimir"
"","","1.9","Liter","12.09.17 18:00","Riz Casimir"
"","","1.9","Liter","13.09.17 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Bouillion","57","g","",""
"","","19","g","12.09.17 18:00","Riz Casimir"
"","","38","g","13.09.17 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Bratensauce ","238","g","",""
"","","238","g","13.09.17 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Curry","95","g","",""
"","","95","g","12.09.17 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","5.7","Stück","",""
"","","5.7","Stück","11.09.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","1.9","dl","",""
"","","1.9","dl","11.09.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Senf","285","g","",""
"","","285","g","14.09.17 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Zwiebeln","760","g* ","",""
"","","513","g* ","11.09.17 18:00","Spaghetti Bolognese"
"","","57","g* ","13.09.17 18:00","Hackbraten mit Stocki"
"","","190","g* ","14.09.17 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","1.71","dl","",""
"","","9.5","cl","13.09.17 18:00","Hackbraten mit Stocki"
"","","7.6","cl","14.09.17 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel","Mehl","190","g","",""
"","","190","g","12.09.17 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.4","kg","",""
"","","1.425","kg","12.09.17 08:00","Standartzmorgä"
"","","1.425","kg","13.09.17 08:00","Standartzmorgä"
"","","2.85","kg","13.09.17 12:00","Lunch Mittag"
"","","1.425","kg","14.09.17 08:00","Standartzmorgä"
"","","1.425","kg","15.09.17 08:00","Standartzmorgä"
"","","2.85","kg","15.09.17 12:00","Lunch Mittag"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","19","Stück","",""
"","","19","Stück","14.09.17 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","950","g","",""
"","","950","g","12.09.17 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.9","kg","",""
"","","1.9","kg","11.09.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Ananasscheiben","19","Stück","",""
"","","19","Stück","12.09.17 18:00","Riz Casimir"
"","","","","",""
"Konserven","Essiggurken","570","g","",""
"","","190","g","13.09.17 12:00","Lunch Mittag"
"","","190","g","14.09.17 18:00","Hamburgerstrasse"
"","","190","g","15.09.17 12:00","Lunch Mittag"
"","","","","",""
"Konserven","Konfitüre","1.14","kg","",""
"","","285","g","12.09.17 08:00","Standartzmorgä"
"","","285","g","13.09.17 08:00","Standartzmorgä"
"","","285","g","14.09.17 08:00","Standartzmorgä"
"","","285","g","15.09.17 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","570","g","",""
"","","570","g","11.09.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","3.8","kg","",""
"","","3.8","kg","11.09.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","1.85","kg","",""
"","","285","g","12.09.17 08:00","Standartzmorgä"
"","","143","g","12.09.17 18:00","Riz Casimir"
"","","285","g","13.09.17 08:00","Standartzmorgä"
"","","285","g","13.09.17 12:00","Lunch Mittag"
"","","285","g","14.09.17 08:00","Standartzmorgä"
"","","285","g","15.09.17 08:00","Standartzmorgä"
"","","285","g","15.09.17 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte","Jogurt assortiert","3.8","kg","",""
"","","950","g","12.09.17 08:00","Standartzmorgä"
"","","950","g","13.09.17 08:00","Standartzmorgä"
"","","950","g","14.09.17 08:00","Standartzmorgä"
"","","950","g","15.09.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","22.8","Liter","",""
"","","5.7","Liter","12.09.17 08:00","Standartzmorgä"
"","","5.7","Liter","13.09.17 08:00","Standartzmorgä"
"","","5.7","Liter","14.09.17 08:00","Standartzmorgä"
"","","5.7","Liter","15.09.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","760","g","",""
"","","380","g","13.09.17 12:00","Lunch Mittag"
"","","380","g","15.09.17 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","950","g","",""
"","","950","g","11.09.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
