"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7.4","Stück","01.02.20 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Olivenöl","3.7","dl","",""
"","","3.7","dl","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Gewürze","Salz","118","g","",""
"","","7.4","g","01.02.20 12:00","Brownies mit Vanilleglace"
"","","111","g","01.02.20 18:00","Kürbissuppe"
"","","","","",""
"Gewürze","Zwiebeln","1.96","kg* ","",""
"","","666","g* ","01.02.20 12:00","AuLa Tomatenrisotto"
"","","555","g* ","01.02.20 18:00","Kürbissuppe"
"","","740","g* ","02.02.20 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","8.44","dl","",""
"","","3.7","dl","01.02.20 12:00","AuLa Tomatenrisotto"
"","","3.7","dl","01.02.20 18:00","Zuckerhutsalat mit Äpfeln"
"","","1.04","dl","01.02.20 18:00","Kürbissuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","25.9","Stück","",""
"","","11.1","Stück","01.02.20 12:00","Tiramisu (mit Eier)"
"","","14.8","Stück","01.02.20 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.96","kg","",""
"","","2.96","kg","02.02.20 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Wasser","12","Liter","",""
"","","12","Liter","02.02.20 12:00","Bramata (Polenta)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","148","Stück","",""
"","","148","Stück","01.02.20 12:00","Tiramisu (mit Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.59","kg","",""
"","","2.59","kg","01.02.20 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.96","kg","",""
"","","2.96","kg","02.02.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.85","kg","",""
"","","1.85","kg","02.02.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Mais","1.54","kg","",""
"","","1.54","kg","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Konserven","Tomatenpuree","518","g","",""
"","","333","g","01.02.20 12:00","AuLa Tomatenrisotto"
"","","185","g","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Konserven","gehackte Tomaten","2.65","kg","",""
"","","1.11","kg","01.02.20 12:00","AuLa Tomatenrisotto"
"","","1.54","kg","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Butter","370","g","",""
"","","370","g","01.02.20 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.48","kg","",""
"","","1.48","kg","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Jogurt","555","g","",""
"","","555","g","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Mascarpone","1.66","kg","",""
"","","1.66","kg","01.02.20 12:00","Tiramisu (mit Eier)"
"","","","","",""
"Milchprodukte","Milch","3.7","Liter","",""
"","","3.7","Liter","02.02.20 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Vollrahm","4.26","Liter","",""
"","","2.4","Liter","01.02.20 18:00","Kürbissuppe"
"","","1.85","Liter","02.02.20 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.11","kg","",""
"","","1.11","kg","01.02.20 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.85","kg","",""
"","","1.11","kg","02.02.20 12:00","Fajitafestival"
"","","740","g","02.02.20 12:00","Bramata (Polenta)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.48","kg","",""
"","","1.48","kg","02.02.20 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
