"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Zwiebeln","4.42","kg* ","",""
"","","630","g* ","06.05.19 18:00","Berner Rösti"
"","","1.26","kg* ","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","7.0","g* ","08.05.19 12:00","Grünen Bohnen"
"","","630","g* ","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","630","g* ","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","1.26","kg* ","09.05.19 18:00","Fajitas - Festival"
"","","","","",""
"Gewürze","Öl","4.2","dl* ","",""
"","","4.2","dl* ","08.05.19 12:00","Rahmgeschnetzeltes"
"","","","","",""
"Grundnahrungsmittel","Eier","14","Stück","",""
"","","14","Stück","07.05.19 12:00","Sandwich-Bar"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","14","kg","",""
"","","14","kg","06.05.19 18:00","Berner Rösti"
"","","","","",""
"Grundnahrungsmittel","Margarine","315","g","",""
"","","315","g","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Grundnahrungsmittel","Mehl","315","g","",""
"","","315","g","08.05.19 12:00","Rahmgeschnetzeltes"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.7","Liter","",""
"","","7","dl","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","7.0","Liter","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","42.9","kg","",""
"","","7.875","kg","07.05.19 07:00"," Frühstück"
"","","7.0","kg","07.05.19 12:00","Sandwich-Bar"
"","","7.0","kg","08.05.19 07:00","Frühstück"
"","","7.0","kg","08.05.19 18:00","Grill Plausch mit Salat"
"","","7.0","kg","09.05.19 07:00","Frühstück"
"","","7.0","kg","10.05.19 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.6","kg","",""
"","","5.6","kg","08.05.19 12:00","Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.8","kg","",""
"","","9.8","kg","06.05.19 12:00","Spaghetti"
"","","","","",""
"Konserven","Ananasscheiben","35","Stück","",""
"","","35","Stück","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","","","",""
"Konserven","Apfelmus","7.0","kg","",""
"","","7.0","kg","06.05.19 18:00","Apfelmus_Dose"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","350","g","07.05.19 12:00","Sandwich-Bar"
"","","","","",""
"Konserven","Konfitüre","5.6","kg","",""
"","","1.4","kg","07.05.19 07:00"," Frühstück"
"","","1.4","kg","08.05.19 07:00","Frühstück"
"","","1.4","kg","09.05.19 07:00","Frühstück"
"","","1.4","kg","10.05.19 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","2.1","kg","",""
"","","2.1","kg","09.05.19 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","Tomatenpuree","35","g","",""
"","","35","g","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","","","",""
"Konserven","geschälte Tomaten","3.5","kg","",""
"","","3.5","kg","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","","","",""
"Milchprodukte","Butter","4.55","kg","",""
"","","875","g","07.05.19 07:00"," Frühstück"
"","","875","g","08.05.19 07:00","Frühstück"
"","","875","g","09.05.19 07:00","Frühstück"
"","","350","g","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","700","g","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","875","g","10.05.19 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","3.5","kg","",""
"","","3.5","kg","08.05.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte","Crème fraiche","2800","kg","",""
"","","2800","kg","09.05.19 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Halbrahm","1.96","Liter","",""
"","","1.4","Liter","08.05.19 12:00","Rahmgeschnetzeltes"
"","","2.8","dl","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","2.8","dl","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Milchprodukte","Milch","63.7","Liter","",""
"","","17.5","Liter","07.05.19 07:00"," Frühstück"
"","","14","Liter","08.05.19 07:00","Frühstück"
"","","14","Liter","09.05.19 07:00","Frühstück"
"","","4.2","Liter","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","14","Liter","10.05.19 07:00","Frühstück"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","4.2","kg","",""
"","","2.1","kg","06.05.19 18:00","Berner Rösti"
"","","2.1","kg","07.05.19 12:00","Sandwich-Bar"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.5","kg","",""
"","","2.8","kg","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","700","g","08.05.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.75","kg","",""
"","","1.75","kg","09.05.19 18:00","Fajitas - Festival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
