"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.8","dl","16.07.21 18:00","Safranrisotto"
"","","1.8","dl","16.07.21 18:00","AuLa Tomatenrisotto"
"","","1.5","dl","16.07.21 18:00","Pilzrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","392","g","",""
"","","392","g","15.07.21 18:00","5P Penne"
"","","","","",""
"Gewürze/Kräuter","Thymian","151","g","",""
"","","52.5","g","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","98","g","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Grundnahrungsmittel","Eier","103","Stück","",""
"","","49","Stück","12.07.21 18:00","Fotzelschnitten"
"","","20","Stück","15.07.21 12:00","Omeletten"
"","","34.3","Stück","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.235","kg","",""
"","","3.52","kg","11.07.21 18:00","Aelplermagronen"
"","","1.715","kg","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.8","kg","",""
"","","9.8","kg","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","12.3","kg","",""
"","","12.3","kg","16.07.21 12:00","BCEB Kartoffelstock mit Bratensauce & Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.49","kg","",""
"","","1.0","kg","15.07.21 12:00","Omeletten"
"","","490","g","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","15.7","kg","",""
"","","4.9","kg","12.07.21 18:00","Fotzelschnitten"
"","","10.8","kg","14.07.21 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4.41","kg","",""
"","","4.41","kg","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.675","kg","",""
"","","3.675","kg","17.07.21 12:00","Ratatouille mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.24","kg","",""
"","","1.08","kg","16.07.21 18:00","Safranrisotto"
"","","1.26","kg","16.07.21 18:00","AuLa Tomatenrisotto"
"","","900","g","16.07.21 18:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.25","kg","",""
"","","5.25","kg","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","375","g","",""
"","","375","g","11.07.21 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.9","kg","",""
"","","4.9","kg","15.07.21 18:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.52","kg","",""
"","","3.52","kg","11.07.21 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","4.0","Stück","",""
"","","4.0","Stück","14.07.21 18:00","Pizza"
"","","","","",""
"Konserven","Apfelmus","5.56","kg","",""
"","","2.2","kg","11.07.21 18:00","Aelplermagronen"
"","","1.4","kg","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","1.96","kg","12.07.21 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Kokosmilch","4.9","Liter","",""
"","","4.9","Liter","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Konserven","Tomatenpuree","1.28","kg","",""
"","","420","g","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","696","g","15.07.21 18:00","5P Penne"
"","","162","g","16.07.21 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","2","kg","",""
"","","2","kg","14.07.21 18:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","540","g","",""
"","","540","g","16.07.21 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte","Bratbutter","490","g","",""
"","","490","g","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Milchprodukte","Butter","780","g","",""
"","","735","g","16.07.21 12:00","BCEB Kartoffelstock mit Bratensauce & Wienerli"
"","","45","g","16.07.21 18:00","Pilzrisotto"
"","","","","",""
"Milchprodukte","Halbrahm","1.47","Liter","",""
"","","1.47","Liter","15.07.21 18:00","5P Penne"
"","","","","",""
"Milchprodukte","Milch","11.8","Liter","",""
"","","4.4","Liter","11.07.21 18:00","Aelplermagronen"
"","","3.92","Liter","12.07.21 18:00","Fotzelschnitten"
"","","1.0","Liter","15.07.21 12:00","Omeletten"
"","","2.45","Liter","16.07.21 12:00","BCEB Kartoffelstock mit Bratensauce & Wienerli"
"","","","","",""
"Milchprodukte","Rahm","9.0","dl","",""
"","","9.0","dl","16.07.21 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","5.63","Liter","",""
"","","2.2","Liter","11.07.21 18:00","Aelplermagronen"
"","","3.43","Liter","15.07.21 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2","kg","",""
"","","2","kg","14.07.21 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.77","kg","",""
"","","735","g","15.07.21 18:00","5P Penne"
"","","270","g","16.07.21 18:00","Safranrisotto"
"","","540","g","16.07.21 18:00","AuLa Tomatenrisotto"
"","","225","g","16.07.21 18:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.76","kg","",""
"","","1.76","kg","11.07.21 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
