"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.0","g","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","900","g","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","1.36","kg","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","","","",""
"Fertigprodukte","BBQ Sauce","750","g","",""
"","","750","g","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Fertigprodukte","Hafermilch","3","dl","",""
"","","3","dl","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Fertigprodukte","Kuchenteig","3.99","kg","",""
"","","1.56","kg","06.04.24 12:00","AG221-24_Sa1_Mi_Empanadas"
"","","2.43","kg","07.04.24 12:00","Gemüsequiche"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.5","Tube(265g)","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Fertigprodukte","Mayonnaise","120","g","",""
"","","120","g","10.04.24 12:00","AG221-24_05_Mi_Coleslaw"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","300","kg","",""
"","","300","kg","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","","","",""
"Fertigprodukte","Tamarindenpaste","540","g","",""
"","","540","g","09.04.24 18:00","AG221-24_04_Ab_Miso_Suppe"
"","","","","",""
"Fertigprodukte","Tortilla Chips","1.65","kg","",""
"","","1.65","kg","08.04.24 12:00","AG221-24_Mo_Mi_Nachos"
"","","","","",""
"Fertigprodukte","vegane Würstchen","12","Stück","",""
"","","12","Stück","09.04.24 12:00","AG221-24_04_Mi"
"","","","","",""
"Fisch","Räucherlachs","1.2","kg","",""
"","","1.2","kg","09.04.24 18:00","AG221-24_04_Ab_Sushirollen"
"","","","","",""
"Fleisch","Hackfleisch","1.8","kg","",""
"","","1.8","kg","11.04.24 12:00","AG221-24_06_Mi_Gefüllte_Paprika"
"","","","","",""
"Früchte","Beeren (gefroren)","300","g","",""
"","","300","g","09.04.24 18:00","AG221-24_04_Ab_Miso_Suppe"
"","","","","",""
"Früchte","Birnen","600","g","",""
"","","600","g","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","","","",""
"Früchte","Limetten","1.35","kg* ","",""
"","","600","g* ","08.04.24 12:00","AG221-24_Mo_Mi_Nachos"
"","","750","g* ","08.04.24 18:00","AG221-24_03_Ab_Mango_Lassi"
"","","","","",""
"Früchte","Mango","4.05","kg","",""
"","","4.05","kg","08.04.24 18:00","AG221-24_03_Ab_Mango_Lassi"
"","","","","",""
"Früchte","Oliven","840","g","",""
"","","90","g","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","750","g","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","","","",""
"Früchte","Zitronen","13.5","Stück","",""
"","","7.5","Stück","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","3.0","Stück","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","3.0","Stück","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar-Sauce"
"","","","","",""
"Früchte","Äpfel","600","g","",""
"","","600","g","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","","","",""
"Gemüse","Artischocken","1.22","kg","",""
"","","1.22","kg","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","","","",""
"Gemüse","Auberginen (g)","1.8","kg","",""
"","","1.8","kg","08.04.24 18:00","AG221-24_03_Ab_Linsencurry"
"","","","","",""
"Gemüse","Avocado","10.1","kg* ","",""
"","","4.05","kg* ","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","6","kg* ","08.04.24 12:00","AG221-24_Mo_Mi_Nachos"
"","","","","",""
"Gemüse","Blumenkohl","6.0","kg","",""
"","","6.0","kg","07.04.24 18:00","AG221-24_02_Ab_Vegi_Fish"
"","","","","",""
"Gemüse","Bohnen","2.7","kg","",""
"","","2.25","kg","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","450","g","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","","","",""
"Gemüse","Chinakohl","1.5","kg","",""
"","","1.5","kg","12.04.24 12:00","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gemüse","Eisbergsalat","750","g","",""
"","","750","g","12.04.24 12:00","AG221-24_07_Mi_Sommerrolle"
"","","","","",""
"Gemüse","Erbsen","1.13","kg","",""
"","","1.13","kg","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","","","",""
"Gemüse","Frühlingszwiebeln","2.71","kg","",""
"","","6.0","g","08.04.24 12:00","AG221-24_Mo_Mi_Nachos"
"","","1.2","kg","12.04.24 12:00","AG221-24_07_Mi_Eggfriedrice"
"","","1.5","kg","12.04.24 12:00","AG221-24_07_Mi_Sommerrolle"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.5","kg","",""
"","","4.5","kg","07.04.24 12:00","Gemüsequiche"
"","","","","",""
"Gemüse","Gurken","14.9","kg* ","",""
"","","3.38","kg* ","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","3.38","kg* ","07.04.24 12:00","AG221-24_02_Mi_Geile_Solot_Romandie"
"","","3.38","kg* ","09.04.24 18:00","AG221-24_04_Ab_Sushirollen"
"","","3.38","kg* ","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","1.35","kg* ","12.04.24 12:00","AG221-24_07_Mi_Sommerrolle"
"","","","","",""
"Gemüse","Kabis","2.7","kg","",""
"","","2.7","kg","10.04.24 12:00","AG221-24_05_Mi_Coleslaw"
"","","","","",""
"Gemüse","Kopfsalat","3.53","kg* ","",""
"","","2.52","kg* ","07.04.24 12:00","AG221-24_02_Mi_Geile_Solot_Romandie"
"","","1.01","kg* ","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Gemüse","Lauch","1.36","kg","",""
"","","9.0","g","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","600","g","09.04.24 12:00","AG221-24_04_Mi_Gerstensuppe"
"","","750","g","12.04.24 12:00","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gemüse","Paprika","4.51","kg","",""
"","","9.0","g","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","4.5","kg","07.04.24 12:00","AG221-24_02_Mi_Geile_Solot_Romandie"
"","","","","",""
"Gemüse","Pepperonchini","126","g","",""
"","","3.0","g","06.04.24 12:00","AG221-24_Sa1_Mi_Empanadas"
"","","3.0","g","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","120","g","08.04.24 12:00","AG221-24_Mo_Mi_Nachos"
"","","","","",""
"Gemüse","Pepperoni","113","Stück","",""
"","","7.5","Stück","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","9.0","Stück","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","45","Stück","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","6.0","Stück","09.04.24 18:00","AG221-24_04_Ab_Sushirollen"
"","","7.5","Stück","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","7.5","Stück","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","30","Stück","11.04.24 12:00","AG221-24_06_Mi_Gefüllte_Paprika"
"","","","","",""
"Gemüse","Rüebli","3.84","kg* ","",""
"","","600","g","09.04.24 12:00","AG221-24_04_Mi_Gerstensuppe"
"","","480","g* ","09.04.24 18:00","AG221-24_04_Ab_Sushirollen"
"","","360","g* ","10.04.24 12:00","AG221-24_05_Mi_Coleslaw"
"","","960","g* ","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","1.2","kg* ","12.04.24 12:00","AG221-24_07_Mi_Eggfriedrice"
"","","240","g* ","12.04.24 12:00","AG221-24_07_Mi_Sommerrolle"
"","","","","",""
"Gemüse","Schalotte","6.0","g","",""
"","","6.0","g","06.04.24 12:00","AG221-24_Sa1_Mi_Empanadas"
"","","","","",""
"Gemüse","Schnittmanglod","3.75","kg","",""
"","","3.75","kg","09.04.24 12:00","AG221-24_04_Mi"
"","","","","",""
"Gemüse","Sellerie","450","g","",""
"","","450","g","09.04.24 12:00","AG221-24_04_Mi_Gerstensuppe"
"","","","","",""
"Gemüse","Shitake Pilze","450","g","",""
"","","450","g","09.04.24 18:00","AG221-24_04_Ab_Miso_Suppe"
"","","","","",""
"Gemüse","Sojasprossen","1.05","kg","",""
"","","450","g","09.04.24 18:00","AG221-24_04_Ab_Miso_Suppe"
"","","300","g","12.04.24 12:00","AG221-24_07_Mi_Eggfriedrice"
"","","300","g","12.04.24 12:00","AG221-24_07_Mi_Sommerrolle"
"","","","","",""
"Gemüse","Spinat","600","g","",""
"","","600","g","06.04.24 12:00","AG221-24_Sa1_Mi_Empanadas"
"","","","","",""
"Gemüse","Tomaten","15.4","kg* ","",""
"","","4.2","kg","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","1.5","kg* ","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","3.0","kg* ","07.04.24 12:00","AG221-24_02_Mi_Geile_Solot_Romandie"
"","","3.0","kg* ","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","600","g* ","08.04.24 12:00","AG221-24_Mo_Mi_Nachos"
"","","900","g* ","08.04.24 18:00","AG221-24_03_Ab_Linsencurry"
"","","2.25","kg* ","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","","","",""
"Gemüse","Zwiebel","751","g","",""
"","","450","g","09.04.24 12:00","AG221-24_04_Mi"
"","","300","g","09.04.24 12:00","AG221-24_04_Mi_Gerstensuppe"
"","","0.9","g","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Getreideprodukte","Haferflocken","1.02","kg","",""
"","","300","g","10.04.24 12:00","AG221-24_05_Mi"
"","","720","g","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","","","",""
"Getreideprodukte","Maizena","50","g","",""
"","","50","g","09.04.24 18:00","AG221-24_04_Ab_Japan_Dessert"
"","","","","",""
"Getreideprodukte","Rollgerste","240","g","",""
"","","240","g","09.04.24 12:00","AG221-24_04_Mi_Gerstensuppe"
"","","","","",""
"Getreideprodukte","Tortillas","60","Stück","",""
"","","60","Stück","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","1.2","cl","",""
"","","1.2","cl","10.04.24 12:00","AG221-24_05_Mi_Coleslaw"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","1.125","Liter","",""
"","","1.125","Liter","07.04.24 18:00","AG221-24_02_Ab_Vegi_Fish"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.95","dl","",""
"","","1.95","dl","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.5","Liter","",""
"","","4.5","dl","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","7.5","dl","07.04.24 12:00","Gemüsequiche"
"","","9","Liter","08.04.24 07:00","AG221-24_03_Mo_Pannenkoeken"
"","","3.75","Liter","08.04.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","6","Liter","09.04.24 18:00","AG221-24_04_Ab_Miso_Suppe"
"","","3.6","Liter","09.04.24 18:00","AG221-24_04_Ab_Sushirollen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9","dl","",""
"","","9","dl","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","","","",""
"Gewürze","Ayvar","1.08","kg","",""
"","","1.08","kg","07.04.24 12:00","Gemüsequiche"
"","","","","",""
"Gewürze","Bouillion","180","g","",""
"","","75","g","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","75","g","09.04.24 12:00","AG221-24_04_Mi"
"","","30","g","09.04.24 12:00","AG221-24_04_Mi_Gerstensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.7","Liter","",""
"","","9.0","dl","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","2.7","Liter","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","6.0","dl","11.04.24 18:00","AG221-24_Do_Ab_Kartoffelbrei"
"","","1.5","Liter","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar-Sauce"
"","","","","",""
"Gewürze","Erdnussöl","2.7","dl","",""
"","","1.8","dl","07.04.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","9","cl","12.04.24 12:00","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gewürze","Essig","1.76","Liter","",""
"","","6.75","dl","07.04.24 12:00","AG221-24_02_Mi_Geile_Solot_Romandie"
"","","7.5","dl","09.04.24 18:00","AG221-24_04_Ab_Sushirollen"
"","","3.36","dl","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","","","",""
"Gewürze","Frittieröl","2.25","Liter","",""
"","","2.25","Liter","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","","","",""
"Gewürze","Ingwer","3.0","g","",""
"","","3.0","g","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","","","",""
"Gewürze","Knoblauchzehen","91.5","Stück","",""
"","","6.0","Stück","06.04.24 12:00","AG221-24_Sa1_Mi_Empanadas"
"","","7.5","Stück","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","24","Stück","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","30","Stück","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","15","Stück","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","9.0","Stück","12.04.24 12:00","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gewürze","Kreuzkümmel","12","g* ","",""
"","","12","g* ","08.04.24 18:00","AG221-24_03_Ab_Linsencurry"
"","","","","",""
"Gewürze","Kurkuma","16.9","g* ","",""
"","","16.9","g* ","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","","","",""
"Gewürze","Lorbeerblatt","6.0","Stück","",""
"","","6.0","Stück","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar-Sauce"
"","","","","",""
"Gewürze","Muskatnuss","31.5","g","",""
"","","1.5","g","11.04.24 18:00","AG221-24_Do_Ab_Kartoffelbrei"
"","","30","g","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","","","",""
"Gewürze","Olivenöl","1.25","Liter","",""
"","","1.35","dl","06.04.24 12:00","AG221-24_Sa1_Mi_Empanadas"
"","","3.6","dl","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","3.0","dl","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","4.5","dl","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","","","",""
"Gewürze","Paprika","132","g","",""
"","","0.45","g","06.04.24 12:00","AG221-24_Sa1_Mi_Empanadas"
"","","39","g","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","3.0","g","11.04.24 12:00","AG221-24_06_Mi_Gefüllte_Paprika"
"","","90","g","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","","","",""
"Gewürze","Petersilie, frische","785","g* ","",""
"","","300","g* ","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","94.5","g* ","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","90","g* ","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","300","g* ","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar-Sauce"
"","","","","",""
"Gewürze","Pfeffer","134","g","",""
"","","7.5","g","07.04.24 12:00","AG221-24_02_Mi_Geile_Solot_Romandie"
"","","3.0","g","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","3.0","g","11.04.24 12:00","AG221-24_06_Mi_Gefüllte_Paprika"
"","","30","g","11.04.24 18:00","AG221-24_Do_Ab_Kartoffelbrei"
"","","60","g","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","30","g","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar-Sauce"
"","","","","",""
"Gewürze","Rapsöl","2.03","dl","",""
"","","1.13","dl","07.04.24 18:00","AG221-24_02_Ab_Vegi_Fish"
"","","9","cl","08.04.24 07:00","AG221-24_03_Mo_Pannenkoeken"
"","","","","",""
"Gewürze","Safran","0.75","g","",""
"","","0.75","g","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","","","",""
"Gewürze","Salz","3.6","kg* ","",""
"","","3","Prise* ","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","45","g* ","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","18.8","g* ","07.04.24 12:00","Gemüsequiche"
"","","7.5","Prise* ","07.04.24 12:00","AG221-24_02_Mi_Geile_Solot_Romandie"
"","","7.5","Prise* ","07.04.24 12:00","AG221-24_02_Mi_Geile_Solot_Romandie"
"","","3","Prise* ","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","1.5","Prise* ","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","18.8","g* ","07.04.24 18:00","AG221-24_02_Ab_Vegi_Fish"
"","","0.00","g* ","07.04.24 18:00","AG221-24_02_Ab_Vegi_Fish"
"","","0.00","g* ","07.04.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","120","g* ","07.04.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","1.2","g* ","08.04.24 07:00","AG221-24_03_Mo_Pannenkoeken"
"","","45","g* ","08.04.24 18:00","AG221-24_03_Ab_Linsencurry"
"","","150","g* ","08.04.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","37.5","g* ","09.04.24 12:00","AG221-24_04_Mi"
"","","3","Prise* ","09.04.24 18:00","AG221-24_04_Ab_Sushirollen"
"","","3","Prise* ","09.04.24 18:00","AG221-24_04_Ab_Japan_Dessert"
"","","45","g* ","10.04.24 12:00","AG221-24_05_Mi"
"","","56.3","g* ","11.04.24 12:00","AG221-24_06_Mi_Gefüllte_Paprika"
"","","3","kg* ","11.04.24 18:00","AG221-24_Do_Ab_Kartoffelbrei"
"","","15","g* ","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar-Sauce"
"","","45","g* ","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","150","g","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Gewürze","Senf","249","g","",""
"","","69","g","07.04.24 12:00","AG221-24_02_Mi_Geile_Solot_Romandie"
"","","90","g","10.04.24 12:00","AG221-24_05_Mi_Coleslaw"
"","","90","g","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","","","",""
"Gewürze","Sojasauce","9.15","dl","",""
"","","2.25","dl","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","9","cl","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar-Sauce"
"","","6","dl","12.04.24 12:00","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gewürze","Tomatenmark","135","g","",""
"","","135","g","07.04.24 12:00","Gemüsequiche"
"","","","","",""
"Gewürze","Zimt","3.13","kg","",""
"","","3","kg","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","135","g","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","","","",""
"Gewürze","Zitronensaft","1.35","dl","",""
"","","1.35","dl","10.04.24 12:00","AG221-24_05_Mi_Coleslaw"
"","","","","",""
"Gewürze","Zwiebeln","5.53","kg* ","",""
"","","675","g* ","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","810","g* ","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","270","g* ","08.04.24 18:00","AG221-24_03_Ab_Linsencurry"
"","","540","g* ","08.04.24 18:00","AG221-24_03_Ab_Linsencurry"
"","","2.03","kg* ","11.04.24 12:00","AG221-24_06_Mi_Feta-Salat-Siech"
"","","675","g* ","11.04.24 12:00","AG221-24_06_Mi_Gefüllte_Paprika"
"","","540","g* ","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","","","",""
"Gewürze","Öl","6.45","dl* ","",""
"","","1.27","dl* ","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","3.38","dl* ","07.04.24 12:00","AG221-24_02_Mi_Geile_Solot_Romandie"
"","","1.8","dl* ","08.04.24 18:00","AG221-24_03_Ab_Linsencurry"
"","","","","",""
"Gewürze/Kräuter","Basilikum","12","g","",""
"","","12","g","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","75","g","",""
"","","75","g","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","","","",""
"Gewürze/Kräuter","Koriander","12","g","",""
"","","12","g","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","","","",""
"Gewürze/Kräuter","Peterli","548","g* ","",""
"","","37.5","g* ","06.04.24 12:00","AG221-24_Sa1_Mi_Zigarren-Käse-Börek"
"","","150","g* ","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","150","g* ","09.04.24 12:00","AG221-24_04_Mi"
"","","120","g* ","11.04.24 12:00","AG221-24_06_Mi_Gefüllte_Paprika"
"","","90","g* ","11.04.24 18:00","AG221-24_Do_Ab_Kartoffelbrei"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","150","g","",""
"","","150","g","08.04.24 12:00","AG221-24_Mo_Mi_Fajitas"
"","","","","",""
"Grundnahrungsmittel","Eier","147","Stück","",""
"","","6.0","Stück","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","18","Stück","07.04.24 12:00","Gemüsequiche"
"","","1.5","Stück","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","15","Stück","07.04.24 18:00","AG221-24_02_Ab_Vegi_Fish"
"","","24","Stück","08.04.24 07:00","AG221-24_03_Mo_Pannenkoeken"
"","","30","Stück","09.04.24 07:00","AG221-24_04_Mo_RöstiSpiegelei"
"","","22.5","Stück","09.04.24 12:00","AG221-24_04_Mi"
"","","15","Stück","10.04.24 12:00","AG221-24_05_Mi"
"","","15","Stück","12.04.24 12:00","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Grundnahrungsmittel","Eigelb","21","Stück","",""
"","","9.0","Stück","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","12","Stück","09.04.24 18:00","AG221-24_04_Ab_Japan_Dessert"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","21","Stück","",""
"","","9.0","Stück","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","12","Stück","09.04.24 18:00","AG221-24_04_Ab_Japan_Dessert"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.75","kg","",""
"","","3.75","kg","09.04.24 07:00","AG221-24_04_Mo_RöstiSpiegelei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","12","kg","",""
"","","3.0","kg","07.04.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","9.0","kg","11.04.24 18:00","AG221-24_Do_Ab_Kartoffelbrei"
"","","","","",""
"Grundnahrungsmittel","Margarine","615","g","",""
"","","300","g","09.04.24 07:00","AG221-24_04_Mo_RöstiSpiegelei"
"","","90","g","09.04.24 12:00","AG221-24_04_Mi_Gerstensuppe"
"","","225","g","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Grundnahrungsmittel","Mehl","385","kg* ","",""
"","","360","kg","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","1.5","kg","07.04.24 12:00","Gemüsequiche"
"","","1.5","kg","07.04.24 18:00","AG221-24_02_Ab_Vegi_Fish"
"","","7.5","kg","08.04.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","2.625","kg","09.04.24 12:00","AG221-24_04_Mi"
"","","175","g","09.04.24 18:00","AG221-24_04_Ab_Japan_Dessert"
"","","2.25","kg","10.04.24 12:00","AG221-24_05_Mi"
"","","300","g","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar"
"","","120","g* ","11.04.24 18:00","AG221-24_Do_Ab_Köttbullar-Sauce"
"","","9.0","kg* ","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","","","",""
"Grundnahrungsmittel","Tofu","6.6","kg","",""
"","","1.5","kg","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","1.5","kg","09.04.24 18:00","AG221-24_04_Ab_Miso_Suppe"
"","","1.8","kg","10.04.24 12:00","AG221-24_05_Mi"
"","","1.2","kg","12.04.24 12:00","AG221-24_07_Mi_Eggfriedrice"
"","","600","g","12.04.24 12:00","AG221-24_07_Mi_Sommerrolle"
"","","","","",""
"Grundnahrungsmittel","Wasser","12","Liter","",""
