"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Sojamilch","3.79","Liter","",""
"","","3.79","Liter","02.04.24 13:00","Gemüselasagne"
"Getränke/Flüssiges","Wasser","20.8","Liter","",""
"","","9.9","dl","30.03.24 12:00","Pizza"
"","","18","Liter","01.04.24 19:00","Aelplermagronen"
"","","5.775","dl","02.04.24 13:00","Gemüselasagne"
"","","1.2","Liter","03.04.24 13:00","Naan"
"Getränke/Flüssiges","Weisswein","1.403","Liter","",""
"","","1.2","Liter","29.03.24 18:00","Fondue moitié-moitié"
"","","2.03","dl","03.04.24 18:00","Pilzrahmsauce"
"Gewürze","Bouillion","2.75","kg","",""
"","","2.75","kg","29.03.24 12:00","Broccolicrèmesuppe"
"Gewürze","Bouillon (flüssig)","2.6","Liter","",""
"","","1.8","Liter","02.04.24 18:00","Kartoffelgratin"
"","","2.4","dl","02.04.24 18:00","Kartoffelgratin (vegan)"
"","","5.625","dl","03.04.24 18:00","Pilzrahmsauce"
"Gewürze","Cayennepfeffer","1.2","g","",""
"","","1.2","g","29.03.24 18:00","Fondue moitié-moitié"
"Gewürze","Curry","33","g","",""
"","","33","g","31.03.24 19:00","Gemüsecurry"
"Gewürze","Essig","1.2","dl","",""
"","","1.2","dl","01.04.24 13:00","Rüeblisalat"
"Gewürze","Garam Masala","33","kg","",""
"","","33","kg","03.04.24 13:00","Tiki Masala mit Tofu"
"Gewürze","Ingwer","198","g","",""
"","","33","g","03.04.24 13:00","Tiki Masala mit Tofu"
"Gewürze","Knoblauchzehen","159","Stück","",""
"","","6.0","Stück","29.03.24 18:00","Fondue moitié-moitié"
"","","3","g* ","29.03.24 18:00","Raclette"
"","","3.6","Stück","31.03.24 13:00","Gemüsesauce (Vegan) by Dingo"
"","","33","Stück","31.03.24 19:00","Gemüsecurry"
"","","20","Stück","01.04.24 13:00","Mariniertes Grillgemüse"
"","","49.5","Stück","03.04.24 13:00","Tiki Masala mit Tofu"
"","","22.5","Stück","03.04.24 18:00","AuLa Rösti"
"Gewürze","Kreuzkümmel","66","g* ","",""
"","","66","g* ","03.04.24 13:00","Tiki Masala mit Tofu"
"Gewürze","Kurkuma","44.5","g* ","",""
"","","19.8","g* ","31.03.24 19:00","Gemüsecurry"
"","","24.8","g* ","03.04.24 13:00","Tiki Masala mit Tofu"
"Gewürze","Muskatnuss","11.5","g","",""
"","","1.2","g","29.03.24 18:00","Fondue moitié-moitié"
"","","0.4","g","01.04.24 19:00","Vegane Alplermagronen"
"","","9.9","g","02.04.24 13:00","Gemüselasagne"
"Gewürze","Olivenöl","8.7","dl","",""
"","","3.3","dl","30.03.24 12:00","Pizza"
"","","4.4","dl","01.04.24 13:00","Mariniertes Grillgemüse"
"","","1.0","dl","03.04.24 13:00","Naan"
"Gewürze","Pfeffer","76.2","g","",""
"","","1.2","g","29.03.24 18:00","Fondue moitié-moitié"
"","","42","g","31.03.24 13:00","5 Pi"
"","","24","g","31.03.24 13:00","Gemüsesauce (Vegan) by Dingo"
"","","2.0","g","01.04.24 13:00","Rüeblisalat"
"","","0.4","g","01.04.24 19:00","Vegane Alplermagronen"
"","","3.3","g","02.04.24 13:00","Gemüselasagne"
"","","3.3","g","02.04.24 13:00","Gemüselasagne"
"Gewürze","Salz","205","g* ","",""
"","","33","g","30.03.24 12:00","Pizza"
"","","24","g","31.03.24 13:00","Gemüsesauce (Vegan) by Dingo"
"","","16","g","01.04.24 13:00","Rüeblisalat"
"","","0.4","Prise* ","01.04.24 19:00","Vegane Alplermagronen"
"","","24.8","g* ","02.04.24 13:00","Gemüselasagne"
"","","41.3","g* ","02.04.24 13:00","Gemüselasagne"
"","","41.3","g* ","03.04.24 13:00","Tiki Masala mit Tofu"
"","","25","g* ","03.04.24 13:00","Naan"
"Gewürze","Senf","20","g","",""
"","","20","g","01.04.24 13:00","Rüeblisalat"
"Gewürze","Sojasauce","3","dl","",""
"","","3","dl","01.04.24 13:00","Mariniertes Grillgemüse"
"Gewürze","Tomatenmark","870","g","",""
"","","600","g","01.04.24 13:00","Mariniertes Grillgemüse"
"","","270","g","04.04.24 13:00","Canneloni Ricotta / Spinat"
"Gewürze","Zitronensaft","5","cl","",""
"","","5","cl","01.04.24 13:00","Mariniertes Grillgemüse"
"Gewürze","Zwiebeln","9.94","kg* ","",""
"","","880","g","29.03.24 12:00","Broccolicrèmesuppe"
"","","440","g","30.03.24 12:00","Pizza"
"","","1.49","kg* ","31.03.24 19:00","Gemüsecurry"
"","","600","g* ","01.04.24 19:00","Aelplermagronen"
"","","800","g* ","01.04.24 19:00","Vegane Alplermagronen"
"","","1.49","kg* ","03.04.24 13:00","Tiki Masala mit Tofu"
"","","675","g* ","03.04.24 18:00","Pilzrahmsauce"
"","","1.32","kg* ","04.04.24 13:00","Canneloni Ricotta / Spinat"
"","","2.25","kg* ","05.04.24 18:00","Chäshörnli (Appenzeller)"
"Gewürze","Öl","2.12","dl","",""
"","","1.2","cl","31.03.24 13:00","Gemüsesauce (Vegan) by Dingo"
"","","2","dl","01.04.24 13:00","Rüeblisalat"
"Gewürze/Kräuter","Basilikum","355","g","",""
"","","110","g","30.03.24 12:00","Pizza"
"","","245","g","04.04.24 13:00","Canneloni Ricotta / Spinat"
"Gewürze/Kräuter","Peterli","940","g","",""
"","","840","g","31.03.24 13:00","5 Pi"
"","","100","g","01.04.24 13:00","Rüeblisalat"
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","01.04.24 19:00","Aelplermagronen"
"Grundnahrungsmittel","Kartoffeln festkochend","23.3","kg","",""
"","","2.5","kg","29.03.24 18:00","Raclette"
"","","500","g","01.04.24 19:00","Vegane Alplermagronen"
"","","6.0","kg","02.04.24 18:00","Kartoffelgratin"
"","","800","g","02.04.24 18:00","Kartoffelgratin (vegan)"
"","","13.5","kg","03.04.24 18:00","AuLa Rösti"
"Grundnahrungsmittel","Margarine","1.37","kg","",""
"","","495","g","02.04.24 13:00","Gemüselasagne"
"","","12","g","02.04.24 18:00","Kartoffelgratin (vegan)"
"","","16","g","02.04.24 18:00","Kartoffelgratin (vegan)"
"","","67.5","g","03.04.24 18:00","Pilzrahmsauce"
"","","784","g","04.04.24 13:00","Canneloni Ricotta / Spinat"
"Grundnahrungsmittel","Mehl","1.237","kg* ","",""
"","","248","g","02.04.24 13:00","Gemüselasagne"
"","","490","g","04.04.24 13:00","Canneloni Ricotta / Spinat"
"","","500","g* ","05.04.24 18:00","Chäshörnli (Appenzeller)"
"Grundnahrungsmittel","Tofu","3.3","kg","",""
"","","3.3","kg","03.04.24 13:00","Tiki Masala mit Tofu"
"Grundnahrungsmittel","Wasser","2.64","Liter","",""
"","","2.64","Liter","31.03.24 19:00","Gemüsecurry"
"Grundnahrungsmittel/Backwaren","Brot","2.16","kg","",""
"","","2.16","kg","29.03.24 18:00","Fondue moitié-moitié"
"Grundnahrungsmittel/Reis","Langkornreis","2.64","kg","",""
"","","2.64","kg","31.03.24 19:00","Gemüsecurry"
"Grundnahrungsmittel/Teigwaren","Hörnli","6.25","kg","",""
"","","6.25","kg","05.04.24 18:00","Chäshörnli (Appenzeller)"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.65","kg","",""
"","","1.65","kg","02.04.24 13:00","Gemüselasagne"
"Grundnahrungsmittel/Teigwaren","Penne","3.96","kg","",""
"","","3.96","kg","31.03.24 13:00","NUR Pasta "
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","7.35","kg","",""
"","","7.35","kg","04.04.24 13:00","Canneloni Ricotta / Spinat"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.9","kg","",""
"","","2.4","kg","01.04.24 19:00","Aelplermagronen"
"","","500","g","01.04.24 19:00","Vegane Alplermagronen"
"Konserven","Apfelmus","1.9","kg","",""
"","","1.5","kg","01.04.24 19:00","Aelplermagronen"
"","","400","g","01.04.24 19:00","Vegane Alplermagronen"
"Konserven","Essiggurken","500","g","",""
"","","500","g","29.03.24 18:00","Raclette"
"Konserven","Kichererbsen","1.98","kg","",""
"","","1.98","kg","31.03.24 19:00","Gemüsecurry"
"Konserven","Kokosmilch","9.9","Liter","",""
"","","4.95","Liter","31.03.24 19:00","Gemüsecurry"
"","","4.95","Liter","03.04.24 13:00","Tiki Masala mit Tofu"
"Konserven","Silberzwiebeln","250","g","",""
"","","250","g","29.03.24 18:00","Raclette"
"Konserven","Tomatenpuree","364","g","",""
"","","154","g","30.03.24 12:00","Pizza"
"","","210","g","31.03.24 13:00","5 Pi"
"Konserven","gehackte Tomaten","14.3","kg","",""
"","","2.64","kg","02.04.24 13:00","Gemüselasagne"
"","","9.24","kg","03.04.24 13:00","Tiki Masala mit Tofu"
"","","2.45","kg","04.04.24 13:00","Canneloni Ricotta / Spinat"
"Konserven","geschälte Tomaten","1.76","kg","",""
"","","1.76","kg","30.03.24 12:00","Pizza"
"Milchprodukte","Butter","737","g* ","",""
"","","2.2","g","29.03.24 12:00","Broccolicrèmesuppe"
"","","90","g","02.04.24 18:00","Kartoffelgratin"
"","","120","g","02.04.24 18:00","Kartoffelgratin"
"","","225","g","03.04.24 18:00","AuLa Rösti"
"","","300","g* ","05.04.24 18:00","Chäshörnli (Appenzeller)"
"Milchprodukte","Crème fraiche","17.6","g","",""
"","","17.6","g","29.03.24 12:00","Broccolicrèmesuppe"
"Milchprodukte","Halbrahm","3.63","Liter","",""
"","","2.63","Liter","31.03.24 13:00","5 Pi"
"","","1.0","Liter","05.04.24 18:00","Chäshörnli (Appenzeller)"
"Milchprodukte","Jogurt","600","g","",""
"","","600","g","03.04.24 13:00","Naan"
"Milchprodukte","Milch","3.2","Liter","",""
"","","3.0","Liter","01.04.24 19:00","Aelplermagronen"
"","","2","dl","01.04.24 19:00","Vegane Alplermagronen"
"Milchprodukte","Nature Joghurt","360","g","",""
"","","360","g","01.04.24 13:00","Rüeblisalat"
"Milchprodukte","QimiQ","1.2","kg","",""
"","","1.2","kg","02.04.24 18:00","Kartoffelgratin (vegan)"
"Milchprodukte","Rahm","3.65","Liter","",""
"","","3.0","dl","01.04.24 19:00","Vegane Alplermagronen"
"","","9.0","dl","02.04.24 18:00","Kartoffelgratin"
"","","2.45","Liter","04.04.24 13:00","Canneloni Ricotta / Spinat"
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","01.04.24 19:00","Aelplermagronen"
"Milchprodukte/Käse","Appenzeller","5.0","kg","",""
"","","5.0","kg","05.04.24 18:00","Chäshörnli (Appenzeller)"
"Milchprodukte/Käse","Freiburger Vacherin","1.2","kg","",""
"","","1.2","kg","29.03.24 18:00","Fondue moitié-moitié"
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
"","","1.2","kg","29.03.24 18:00","Fondue moitié-moitié"
"Milchprodukte/Käse","Mozzarella","3.33","kg","",""
"","","880","g","30.03.24 12:00","Pizza"
"","","2.45","kg","04.04.24 13:00","Canneloni Ricotta / Spinat"
"Milchprodukte/Käse","Parmesan","1.46","kg","",""
"","","198","g","02.04.24 13:00","Gemüselasagne"
"","","281","g","02.04.24 13:00","Gemüselasagne"
"","","980","g","04.04.24 13:00","Canneloni Ricotta / Spinat"
"Milchprodukte/Käse","Raclettekäse","2","kg","",""
"","","2","kg","29.03.24 18:00","Raclette"
"Milchprodukte/Käse","Reibkäse","4.16","kg","",""
"","","1.05","kg","31.03.24 13:00","5 Pi"
"","","400","g","01.04.24 19:00","Vegane Alplermagronen"
"","","1.2","kg","02.04.24 18:00","Kartoffelgratin"
"","","160","g","02.04.24 18:00","Kartoffelgratin (vegan)"
"","","1.35","kg","03.04.24 18:00","AuLa Rösti"
"Milchprodukte/Käse","Ricotta","3.67","kg","",""
"","","3.67","kg","04.04.24 13:00","Canneloni Ricotta / Spinat"
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","01.04.24 19:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
