"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","240","g","25.05.15 08:00","standard Frühstück"
"","","300","g","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Konfitüre","1.44","kg","",""
"","","480","g","23.05.15 08:00","standard Frühstück"
"","","480","g","24.05.15 08:00","standard Frühstück"
"","","480","g","25.05.15 08:00","standard Frühstück"
"","","","","",""
"Konserven","Nutella","2.04","kg","",""
"","","480","g","23.05.15 08:00","standard Frühstück"
"","","480","g","24.05.15 08:00","standard Frühstück"
"","","480","g","25.05.15 08:00","standard Frühstück"
"","","600","g","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Tomatenpuree","1.2","kg","",""
"","","900","g","23.05.15 19:00","Tomatenspaghetti"
"","","300","g","25.05.15 14:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","15","kg","",""
"","","9","kg","23.05.15 19:00","Tomatenspaghetti"
"","","6","kg","25.05.15 14:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","2.25","kg","",""
"","","2.25","kg","25.05.15 14:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","2.25","kg","",""
"","","2.25","kg","25.05.15 14:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","6.15","kg","",""
"","","900","g","23.05.15 08:00","standard Frühstück"
"","","1.2","kg","23.05.15 14:00","Grießnockerlsuppe (Rupert)"
"","","900","g","24.05.15 08:00","standard Frühstück"
"","","750","g","24.05.15 14:00","Kaiserschmarrn(Rupert)"
"","","900","g","25.05.15 08:00","standard Frühstück"
"","","1.5","kg","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte","Milch","47.1","Liter","",""
"","","7.2","Liter","23.05.15 08:00","standard Frühstück"
"","","7.2","Liter","24.05.15 08:00","standard Frühstück"
"","","7.5","Liter","24.05.15 14:00","Kaiserschmarrn(Rupert)"
"","","7.2","Liter","25.05.15 08:00","standard Frühstück"
"","","18","Liter","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","3","kg","",""
"","","3","kg","25.05.15 19:00","Schinkennudeln (Rupert)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","6.6","kg","",""
"","","1.8","kg","23.05.15 08:00","standard Frühstück"
"","","1.8","kg","24.05.15 08:00","standard Frühstück"
"","","1.8","kg","25.05.15 08:00","standard Frühstück"
"","","1.2","kg","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
