"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Äpfel","8.4","kg","",""
"","","1.68","kg","06.06.23 07:00","Standardzmorge"
"","","840","g","06.06.23 12:00","Lunch Sommer"
"","","1.68","kg","07.06.23 07:00","Standardzmorge"
"","","840","g","07.06.23 12:00","Lunch Sommer"
"","","1.68","kg","08.06.23 07:00","Standardzmorge"
"","","1.68","kg","09.06.23 07:00","Standardzmorge"
"","","","","",""
"Gemüse","Eisbergsalat","3.32","kg","",""
"","","2.4","kg","08.06.23 12:00","Burger"
"","","920","g","09.06.23 12:00","Dürüm"
"","","","","",""
"Gemüse","Essiggurken","120","g","",""
"","","120","g","08.06.23 12:00","Burger"
"","","","","",""
"Gemüse","Gurken","2.12","kg* ","",""
"","","1.08","kg* ","08.06.23 12:00","Burger"
"","","1.03","kg* ","09.06.23 12:00","Dürüm"
"","","","","",""
"Gemüse","Rotkabis","1.84","kg","",""
"","","1.84","kg","09.06.23 12:00","Dürüm"
"","","","","",""
"Gemüse","Rüebli","1.68","kg","",""
"","","840","g","06.06.23 12:00","Lunch Sommer"
"","","840","g","07.06.23 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Spinat","3.6","kg","",""
"","","3.6","kg","06.06.23 18:00","Vegan Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Gemüse","Tomaten","5.47","kg* ","",""
"","","1.92","kg","06.06.23 12:00","Lunch Sommer"
"","","1.92","kg","07.06.23 12:00","Lunch Sommer"
"","","480","g* ","08.06.23 12:00","Burger"
"","","1.15","kg* ","09.06.23 12:00","Dürüm"
"","","","","",""
"Gemüse","Zwiebel","1.136","kg","",""
"","","216","g","08.06.23 12:00","Burger"
"","","920","g","09.06.23 12:00","Dürüm"
"","","","","",""
"Getreideprodukte","Cornflakes","9.6","kg","",""
"","","2.4","kg","06.06.23 07:00","Standardzmorge"
"","","2.4","kg","07.06.23 07:00","Standardzmorge"
"","","2.4","kg","08.06.23 07:00","Standardzmorge"
"","","2.4","kg","09.06.23 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","19.2","Liter","",""
"","","4.8","Liter","06.06.23 07:00","Standardzmorge"
"","","4.8","Liter","07.06.23 07:00","Standardzmorge"
"","","4.8","Liter","08.06.23 07:00","Standardzmorge"
"","","4.8","Liter","09.06.23 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","24","Liter","",""
"","","12","Liter","06.06.23 12:00","Lunch Sommer"
"","","12","Liter","07.06.23 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","57","Liter","",""
"","","7.2","Liter","06.06.23 07:00","Standardzmorge"
"","","7.2","Liter","07.06.23 07:00","Standardzmorge"
"","","11.5","Liter","07.06.23 18:00","Riz Casimir"
"","","2.3","Liter","07.06.23 18:00","Riz Casimir"
"","","7.2","Liter","08.06.23 07:00","Standardzmorge"
"","","14.4","Liter","08.06.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","7.2","Liter","09.06.23 07:00","Standardzmorge"
"","","","","",""
"Gewürze","Bouillion","23","g","",""
"","","23","g","07.06.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","115","g","",""
"","","115","g","07.06.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Muskatnuss","2.3","g","",""
"","","2.3","g","05.06.23 18:00","Cinque P"
"","","","","",""
"Gewürze","Paprika","23","g","",""
"","","23","g","09.06.23 12:00","Dürüm"
"","","","","",""
"Gewürze","Petersilie, frische","115","g* ","",""
"","","115","g* ","09.06.23 12:00","Dürüm"
"","","","","",""
"Gewürze","Pfeffer","2.3","g","",""
"","","2.3","g","05.06.23 18:00","Cinque P"
"","","","","",""
"Gewürze","Rapsöl","2.3","dl","",""
"","","2.3","dl","09.06.23 12:00","Dürüm"
"","","","","",""
"Gewürze","Salz","2.3","g","",""
"","","2.3","g","05.06.23 18:00","Cinque P"
"","","","","",""
"Gewürze","Tomatenmark","460","g","",""
"","","460","g","05.06.23 18:00","Cinque P"
"","","","","",""
"Gewürze","Zwiebeln","1.2","kg","",""
"","","1.2","kg","08.06.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Öl","2.4","Liter","",""
"","","2.4","Liter","06.06.23 18:00","Vegan Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Peterli","115","g* ","",""
"","","115","g* ","05.06.23 18:00","Cinque P"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1805","kg","",""
"","","4.8","kg","06.06.23 18:00","Vegan Fischstäbchen, Spinat, Salzkartoffeln"
"","","1800","kg","08.06.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Mehl","230","g","",""
"","","230","g","07.06.23 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","19.7","kg","",""
"","","3.6","kg","06.06.23 07:00","Standardzmorge"
"","","2.64","kg","06.06.23 12:00","Lunch Sommer"
"","","3.6","kg","07.06.23 07:00","Standardzmorge"
"","","2.64","kg","07.06.23 12:00","Lunch Sommer"
"","","3.6","kg","08.06.23 07:00","Standardzmorge"
"","","3.6","kg","09.06.23 07:00","Standardzmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","48","Stück","",""
"","","48","Stück","08.06.23 12:00","Burger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.15","kg","",""
"","","1.15","kg","07.06.23 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.88","kg","",""
"","","2.88","kg","05.06.23 18:00","Cinque P"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.2","kg","",""
"","","1.2","kg","08.06.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","08.06.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Essiggurken","480","g","",""
"","","240","g","06.06.23 12:00","Lunch Sommer"
"","","240","g","07.06.23 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Fruchtsalat","920","g","",""
"","","920","g","07.06.23 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.88","kg","",""
"","","720","g","06.06.23 07:00","Standardzmorge"
"","","720","g","07.06.23 07:00","Standardzmorge"
"","","720","g","08.06.23 07:00","Standardzmorge"
"","","720","g","09.06.23 07:00","Standardzmorge"
"","","","","",""
"Konserven","Mais","575","g","",""
"","","575","g","09.06.23 12:00","Dürüm"
"","","","","",""
"Konserven","Nutella","2.88","kg","",""
"","","720","g","06.06.23 07:00","Standardzmorge"
"","","720","g","07.06.23 07:00","Standardzmorge"
"","","720","g","08.06.23 07:00","Standardzmorge"
"","","720","g","09.06.23 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Butter","2.57","kg","",""
"","","480","g","06.06.23 07:00","Standardzmorge"
"","","240","g","06.06.23 12:00","Lunch Sommer"
"","","480","g","07.06.23 07:00","Standardzmorge"
"","","240","g","07.06.23 12:00","Lunch Sommer"
"","","173","g","07.06.23 18:00","Riz Casimir"
"","","480","g","08.06.23 07:00","Standardzmorge"
"","","480","g","09.06.23 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","288","g","",""
"","","288","g","09.06.23 12:00","Dürüm"
"","","","","",""
"Milchprodukte","Halbrahm","2.78","Liter","",""
"","","2.3","Liter","05.06.23 18:00","Cinque P"
"","","4.8","dl","06.06.23 18:00","Vegan Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Milchprodukte","Milch","21.6","Liter","",""
"","","4.8","Liter","06.06.23 07:00","Standardzmorge"
"","","4.8","Liter","07.06.23 07:00","Standardzmorge"
"","","4.8","Liter","08.06.23 07:00","Standardzmorge"
"","","2.4","Liter","08.06.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","4.8","Liter","09.06.23 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","690","g","",""
"","","690","g","09.06.23 12:00","Dürüm"
"","","","","",""
"Milchprodukte","Sauerrahm","2.875","dl","",""
"","","2.875","dl","09.06.23 12:00","Dürüm"
"","","","","",""
"Milchprodukte","Vollrahm","1.2","Liter","",""
"","","1.2","Liter","08.06.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","690","g","",""
"","","690","g","09.06.23 12:00","Dürüm"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.44","kg","",""
"","","720","g","06.06.23 12:00","Lunch Sommer"
"","","720","g","07.06.23 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","960","g","",""
"","","960","g","08.06.23 12:00","Burger"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.35","kg","",""
"","","1.15","kg","05.06.23 18:00","Cinque P"
"","","1.2","kg","08.06.23 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
