"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Olivenöl","1.43","Liter","",""
"","","2.8","dl","24.07.23 12:00","Taboulé"
"","","1.5","dl","24.07.23 12:00","Eisbergsalat à la filetti&bailetti"
"","","1.0","Liter","24.07.23 12:00","Linsensalat"
"","","","","",""
"Gewürze","Petersilie, frische","300","g* ","",""
"","","50","g* ","24.07.23 12:00","Taboulé"
"","","250","g* ","24.07.23 12:00","Linsensalat"
"","","","","",""
"Gewürze","Pfeffer","22.5","g","",""
"","","11.5","g","23.07.23 18:00","5P/ Pesto Penne"
"","","10","g","24.07.23 12:00","Eisbergsalat à la filetti&bailetti"
"","","1.0","g","24.07.23 12:00","Linsensalat"
"","","","","",""
"Gewürze","Safran","0.18","g","",""
"","","0.18","g","27.07.23 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","10","g","",""
"","","10","g","24.07.23 12:00","Eisbergsalat à la filetti&bailetti"
"","","","","",""
"Gewürze","Senf","20","g","",""
"","","20","g","24.07.23 12:00","Eisbergsalat à la filetti&bailetti"
"","","","","",""
"Gewürze","Sesamöl","1.15","dl","",""
"","","1.15","dl","26.07.23 12:00","Fried Rice"
"","","","","",""
"Gewürze","Sojasauce","1.61","Liter","",""
"","","1.15","Liter","26.07.23 12:00","Fried Rice"
"","","4.6","dl","26.07.23 19:00","VegiBolognese"
"","","","","",""
"Gewürze","Tomatenmark","345","g","",""
"","","230","g","26.07.23 19:00","VegiBolognese"
"","","115","g","26.07.23 19:00","VegiBolognese"
"","","","","",""
"Gewürze","Zimt","23","g","",""
"","","23","g","25.07.23 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zitronensaft","5.7","dl","",""
"","","7","cl","24.07.23 12:00","Taboulé"
"","","5.0","dl","24.07.23 12:00","Linsensalat"
"","","","","",""
"Gewürze","Zwiebeln","2.02","kg* ","",""
"","","1.03","kg* ","26.07.23 19:00","VegiBolognese"
"","","621","g* ","27.07.23 12:00","Fajitas"
"","","180","g* ","27.07.23 18:00","Pilzrisotto"
"","","180","g* ","27.07.23 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Öl","4.7","dl","",""
"","","2.3","dl","25.07.23 12:00","Fotzelschnitten mit Apfelmus"
"","","1.2","dl","27.07.23 18:00","Pilzrisotto"
"","","1.2","dl","27.07.23 19:00","Safranrisotto"
"","","","","",""
"Gewürze/Kräuter","Koriander","46","g","",""
"","","46","g","27.07.23 12:00","Fajitas"
"","","","","",""
"Gewürze/Kräuter","Peterli","184","g","",""
"","","184","g","23.07.23 18:00","5P/ Pesto Penne"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","100","g","",""
"","","100","g","24.07.23 12:00","Taboulé"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","10","g","",""
"","","10","g","24.07.23 12:00","Eisbergsalat à la filetti&bailetti"
"","","","","",""
"Grundnahrungsmittel","Eier","23","Stück","",""
"","","23","Stück","25.07.23 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Margarine","920","g","",""
"","","184","g","24.07.23 07:00","Zmorge FiBrA"
"","","184","g","25.07.23 07:00","Zmorge FiBrA"
"","","184","g","26.07.23 07:00","Zmorge FiBrA"
"","","184","g","27.07.23 07:00","Zmorge FiBrA"
"","","184","g","28.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.25","Liter","",""
"","","1.25","Liter","24.07.23 12:00","Taboulé"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12","kg","",""
"","","1.84","kg","24.07.23 07:00","Zmorge FiBrA"
"","","1.84","kg","25.07.23 07:00","Zmorge FiBrA"
"","","2.76","kg","25.07.23 12:00","Fotzelschnitten mit Apfelmus"
"","","1.84","kg","26.07.23 07:00","Zmorge FiBrA"
"","","1.84","kg","27.07.23 07:00","Zmorge FiBrA"
"","","1.84","kg","28.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Grundnahrungsmittel/Reis","Jasminreis","1.84","kg","",""
"","","1.84","kg","26.07.23 12:00","Fried Rice"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.68","kg","",""
"","","960","g","27.07.23 18:00","Pilzrisotto"
"","","720","g","27.07.23 19:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","625","kg","",""
"","","625","kg","24.07.23 12:00","Taboulé"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.68","kg","",""
"","","3.68","kg","24.07.23 19:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.18","kg","",""
"","","2.3","kg","23.07.23 18:00","5P/ Pesto Penne"
"","","2.88","kg","26.07.23 19:00","VegiBolognese"
"","","","","",""
"Hülsenfrüchte","Linsen","625","g","",""
"","","625","g","24.07.23 12:00","Linsensalat"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","2.88","kg","",""
"","","575","g","26.07.23 19:00","VegiBolognese"
"","","2.3","kg","27.07.23 12:00","Fajitas"
"","","","","",""
"Konserven","Apfelmus","920","g","",""
"","","920","g","25.07.23 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","575","g","",""
"","","115","g","24.07.23 07:00","Zmorge FiBrA"
"","","115","g","25.07.23 07:00","Zmorge FiBrA"
"","","115","g","26.07.23 07:00","Zmorge FiBrA"
"","","115","g","27.07.23 07:00","Zmorge FiBrA"
"","","115","g","28.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Konserven","Mais","1.61","kg","",""
"","","460","g","24.07.23 19:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.15","kg","27.07.23 12:00","Fajitas"
"","","","","",""
"Konserven","Nutella","2.3","kg","",""
"","","460","g","24.07.23 07:00","Zmorge FiBrA"
"","","460","g","25.07.23 07:00","Zmorge FiBrA"
"","","460","g","26.07.23 07:00","Zmorge FiBrA"
"","","460","g","27.07.23 07:00","Zmorge FiBrA"
"","","460","g","28.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Konserven","Tomatenpuree","327","g","",""
"","","327","g","23.07.23 18:00","5P/ Pesto Penne"
"","","","","",""
"Konserven","gehackte Tomaten","2.3","kg","",""
"","","2.3","kg","26.07.23 19:00","VegiBolognese"
"","","","","",""
"Milchprodukte","Butter","345","g","",""
"","","345","g","25.07.23 19:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Milchprodukte","Crème fraiche","1.15","kg","",""
"","","1.15","kg","27.07.23 12:00","Fajitas"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.0","kg","",""
"","","1.0","kg","26.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","1.84","Liter","",""
"","","6.9","dl","23.07.23 18:00","5P/ Pesto Penne"
"","","1.15","Liter","24.07.23 19:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Milch","14.8","Liter","",""
"","","2.3","Liter","24.07.23 07:00","Zmorge FiBrA"
"","","2.3","Liter","25.07.23 07:00","Zmorge FiBrA"
"","","2.3","Liter","25.07.23 12:00","Fotzelschnitten mit Apfelmus"
"","","1.0","Liter","26.07.23 07:00","Birchermüesli mit Früchten"
"","","2.3","Liter","26.07.23 07:00","Zmorge FiBrA"
"","","2.3","Liter","27.07.23 07:00","Zmorge FiBrA"
"","","2.3","Liter","28.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.0","kg","",""
"","","1.0","kg","26.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","2.9","Liter","",""
"","","2.3","Liter","25.07.23 19:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","6.0","dl","27.07.23 19:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","1.61","Liter","",""
"","","1.61","Liter","23.07.23 18:00","5P/ Pesto Penne"
"","","","","",""
"Milchprodukte","saurer Halbrahm","288","g","",""
"","","288","g","26.07.23 19:00","VegiBolognese"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","450","g","",""
"","","450","g","24.07.23 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","870","g","",""
"","","345","g","23.07.23 18:00","5P/ Pesto Penne"
"","","345","g","23.07.23 18:00","5P/ Pesto Penne"
"","","180","g","27.07.23 19:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.84","kg","",""
"","","1.15","kg","24.07.23 19:00","Glarner Spätzlipfanne mit Gemüse"
"","","690","g","26.07.23 19:00","VegiBolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
