"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze/Kräuter","Oregano","100","g","",""
"","","100","g","20.04.19 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel","Eier","160","Stück","",""
"","","80","Stück","19.04.19 18:00","Käsekuchen"
"","","80","Stück","21.04.19 12:00","Brunch b"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","20","kg","",""
"","","20","kg","21.04.19 18:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","500","g","",""
"","","500","g","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","48.8","kg","",""
"","","11.3","kg","20.04.19 07:00"," Frühstück"
"","","11.3","kg","21.04.19 07:00"," Frühstück"
"","","15","kg","21.04.19 12:00","Brunch b"
"","","11.3","kg","22.04.19 07:00"," Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","120","g","",""
"","","120","g","21.04.19 12:00","Brunch b"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.5","kg","",""
"","","8.5","kg","20.04.19 12:00","Reis Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","5","kg","",""
"","","5","kg","20.04.19 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","10","kg","",""
"","","10","kg","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.0","kg","",""
"","","1.0","kg","22.04.19 12:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Birnenhälften","100","Stück","",""
"","","100","Stück","20.04.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Fruchtsalat","3.0","kg","",""
"","","3.0","kg","20.04.19 12:00","Reis Casimir"
"","","","","",""
"Konserven","Konfitüre","8","kg","",""
"","","2","kg","20.04.19 07:00"," Frühstück"
"","","2","kg","21.04.19 07:00"," Frühstück"
"","","2","kg","21.04.19 12:00","Brunch b"
"","","2","kg","22.04.19 07:00"," Frühstück"
"","","","","",""
"Konserven","Mais","8","kg","",""
"","","2","kg","19.04.19 12:00","*gemischter Salat"
"","","2","kg","20.04.19 12:00","*gemischter Salat"
"","","2","kg","20.04.19 18:00","*gemischter Salat"
"","","2","kg","21.04.19 18:00","*gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","900","g","",""
"","","600","g","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","300","g","20.04.19 18:00","Lasagne"
"","","","","",""
"Konserven","geschälte Tomaten","8","kg","",""
"","","8","kg","20.04.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Bratbutter","800","g","",""
"","","400","g","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","400","g","20.04.19 12:00","Reis Casimir"
"","","","","",""
"Milchprodukte","Butter","5.95","kg","",""
"","","1.25","kg","20.04.19 07:00"," Frühstück"
"","","1.25","kg","21.04.19 07:00"," Frühstück"
"","","1.5","kg","21.04.19 12:00","Brunch b"
"","","300","g","21.04.19 18:00","Kartoffelgratin"
"","","400","g","21.04.19 18:00","Kartoffelgratin"
"","","1.25","kg","22.04.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Crème fraiche","5000","kg","",""
"","","5000","kg","20.04.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Früchtejoghurt","7.5","kg","",""
"","","7.5","kg","21.04.19 12:00","Brunch b"
"","","","","",""
"Milchprodukte","Milch","113","Liter","",""
"","","5.0","Liter","19.04.19 18:00","Käsekuchen"
"","","25","Liter","20.04.19 07:00"," Frühstück"
"","","12.5","Liter","20.04.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","25","Liter","21.04.19 07:00"," Frühstück"
"","","20","Liter","21.04.19 12:00","Brunch b"
"","","25","Liter","22.04.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Rahm","3","Liter","",""
"","","3","Liter","21.04.19 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Vollrahm","12","Liter","",""
"","","5","Liter","19.04.19 18:00","Käsekuchen"
"","","2.5","Liter","20.04.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","4.5","Liter","20.04.19 12:00","Reis Casimir"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","10","g","",""
"","","10","g","21.04.19 12:00","Brunch b"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","4","kg","",""
"","","4","kg","19.04.19 18:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.0","kg","",""
"","","4.0","kg","19.04.19 18:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6","kg","",""
"","","2","kg","20.04.19 18:00","Lasagne"
"","","4","kg","21.04.19 18:00","Kartoffelgratin"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
