"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Wasser","9","Liter","",""
"","","9","Liter","28.10.23 08:00","Standardzmorge"
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","28.10.23 18:30","*Kürbissuppe einfach"
"Gewürze","Bouillion","90","g","",""
"","","90","g","28.10.23 18:30","*Kürbissuppe einfach"
"Gewürze","Rote Currypaste","450","g","",""
"","","450","g","28.10.23 12:00","Thaicurry (Tofu)"
"Gewürze","Salz","15","g","",""
"","","15","g","29.10.23 08:00","Pancakes"
"Gewürze","Zwiebeln","450","g","",""
"","","450","g","28.10.23 18:30","*Kürbissuppe einfach"
"Gewürze","Öl","2.34","dl* ","",""
"","","1.5","dl* ","28.10.23 12:00","Thaicurry (Tofu)"
"","","8.4","cl* ","28.10.23 18:30","*Kürbissuppe einfach"
"Grundnahrungsmittel","Eier","36","Stück","",""
"","","3.0","Stück","27.10.23 22:00","Svens Schoggikuchen"
"","","9.0","Stück","29.10.23 08:00","Pancakes"
"","","24","Stück","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"Grundnahrungsmittel","Mehl","125","g","",""
"","","125","g","27.10.23 22:00","Svens Schoggikuchen"
"Grundnahrungsmittel","Tofu","3","kg","",""
"","","3","kg","28.10.23 12:00","Thaicurry (Tofu)"
"Grundnahrungsmittel/Backwaren","Brot","9.6","kg","",""
"","","4.5","kg","28.10.23 08:00","Standardzmorge"
"","","1.5","kg","28.10.23 15:45","zVieri"
"","","3.6","kg","29.10.23 12:00","Leiterlunch"
"Grundnahrungsmittel/Backwaren","Zopf","4.5","kg","",""
"","","4.5","kg","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"Grundnahrungsmittel/Reis","Basmatireis","1.95","kg","",""
"","","1.95","kg","28.10.23 12:00","Thaicurry (Tofu)"
"Konserven","Essiggurken","300","g","",""
"Konserven","Himbeerkonfi","600","g","",""
"Konserven","Honig","600","g","",""
"Konserven","Kokosmilch","3.75","Liter","",""
"","","3.75","Liter","28.10.23 12:00","Thaicurry (Tofu)"
"Konserven","Konfitüre","900","g","",""
"","","900","g","28.10.23 08:00","Standardzmorge"
"Konserven","Mais","1.2","kg","",""
"","","600","g","27.10.23 18:30","*gemischter Salat"
"","","600","g","28.10.23 12:00","*gemischter Salat"
"Konserven","Nutella","1.2","kg","",""
"","","900","g","28.10.23 08:00","Standardzmorge"
"","","300","g","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"Milchprodukte","Butter","1.92","kg","",""
"","","125","g","27.10.23 22:00","Svens Schoggikuchen"
"","","600","g","28.10.23 08:00","Standardzmorge"
"","","600","g","29.10.23 12:00","Leiterlunch"
"Milchprodukte","Früchtejoghurt","1.5","kg","",""
"Milchprodukte","Milch","13.2","Liter","",""
"","","6.0","Liter","28.10.23 08:00","Standardzmorge"
"","","1.2","Liter","29.10.23 08:00","Pancakes"
"Milchprodukte","Nature Joghurt","4.2","kg","",""
"Milchprodukte","Vollrahm","1.2","Liter","",""
"","","1.2","Liter","28.10.23 18:30","*Kürbissuppe einfach"
"Milchprodukte/Käse","Bergkäse","450","g","",""
"","","450","g","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"Milchprodukte/Käse","Greyerzer","300","g","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
